Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,up,Colter Wall,Imaginary Appalachia,90,15,38,,,,
31,-,Johnny Cash,Johnny Cash: Forever Words Expanded,-,10,2,,,,
32,up,Jelly Roll,Whitsitt Chapel,92,30,12,,,,
33,-,Carly Pearce,hummingbird,-,33,1,,,,
34,down,Taylor Swift,Speak Now - World Tour Live,24,8,109,,,,
35,up,Nate Smith,NATE SMITH (DELUXE),84,13,7,,,,
36,-,Sayed Metawae,اكمنى  ايهاب توفيق  HQ,-,28,6,,,,
37,up,Lawrence Rothman,The Plow That Broke the Plains,93,37,2,,,,
38,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,22,6,,,,
39,-,Mohamed Mohsen,El Laf Fi Shawara'ik - EP,-,2,69,,,,
40,down,Freddy Fender,The Freddy Fender Collection,13,4,5,,,,
41,-,Russell Dickerson,Ride the Wave Summer Collection - EP,-,41,1,,,,
42,-,Home Free,As Seen On TV,-,21,6,,,,
43,-,Brothers Osborne,Brothers Osborne,-,15,3,,,,
44,down,Willie Nelson,To All the Girls...,23,5,32,,,,
45,down,The Steel Woods,Straw in the Wind,25,17,10,,,,
46,-,Opez,Dead Dance,-,14,12,,,,
47,down,Willie Nelson,The Border,27,27,3,,,,
48,-,Sara Evans,Unbroke,-,48,1,,,,
49,up,Music Travel Love,The Facebook Live Sessions & More,85,7,11,,,,
50,up,Alan Jackson,Good Time,86,14,9,,,,
51,-,Paul Cauthen,Room 41,-,6,13,,,,
52,down,Chris Stapleton,Starting Over,12,3,143,75,2020-11-01,14,2020-11-22
53,down,Nancy Sinatra,How Does That Grab You? (Deluxe),26,26,9,,,,
54,down,UA07,لن نتوقف عن الغناء - EP,28,5,25,,,,
55,-,Luke Combs,Fathers & Sons,-,55,1,,,,
56,down,Various Artists,اه يا دنيا - ارت تمبلت الالبوم الاول,55,2,168,,,,
57,down,Sayed Metawae,ايهاب توفيق  رسمتك  HQ,47,14,15,,,,
58,down,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),56,2,160,,,,
59,down,Chris Stapleton,Traveller,54,3,180,100,2019-10-13,77,2020-02-23
60,down,Aubrie Sellers,Far From Home,49,7,5,,,,
61,down,Lady Antebellum,Heart Break,57,3,118,,,,
62,-,Brett Young,Across The Sheets,-,27,5,,,,
63,up,Lady Antebellum,Need You Now,76,3,154,,,,
64,down,Johnny Cash,The Essential Johnny Cash,59,2,161,,,,
65,down,Tammy Wynette,D-I-V-O-R-C-E,61,3,169,,,,
66,-,"Goodnight, Texas",A Long Life of Living,-,66,1,,,,
67,down,Sam Hunt,Montevallo,52,4,156,,,,
68,down,Dan + Shay,Dan + Shay,62,2,153,92,2019-11-17,45,2020-02-02
69,down,Luke Combs,This One’s for You Too (Deluxe Edition),63,2,148,90,2019-10-06,35,2019-10-20
70,down,Kacey Musgraves,star-crossed,65,2,137,,,,
71,down,Shania Twain,Now (Deluxe),66,4,134,,,,
72,down,Shania Twain,Queen Of Me (Royal Edition),67,6,60,,,,
73,down,Alan Jackson,"Greatest Hits, Vol. 2",68,1,54,,,,
74,down,Nelly,Heartland,31,3,26,,,,
75,down,Sara Evans,Copy That,34,34,5,,,,
76,down,Blake Shelton,If I'm Honest,69,6,120,,,,
77,down,Brett Young,Brett Young (Video Deluxe),70,3,121,,,,
78,down,زوامل,أجمل زوامل,30,2,24,,,,
79,down,Dasha,What Happens Now?,14,14,7,,,,
80,down,Abu Baker Salim,جلسة من الذكريات,21,12,18,,,,
81,down,Marty Robbins,Gunfighter Ballads and Trail Songs,15,3,125,,,,
82,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),33,11,38,,,,
83,down,Chris Stapleton,Higher,71,2,36,,,,
84,down,Johnny Cash & Waylon Jennings,Heroes,36,30,5,,,,
85,down,Lady A,Ocean (Deluxe Edition),72,2,120,,,,
86,-,Lady Antebellum,Need You Now (Deluxe),-,10,22,,,,
87,down,Brett Young,Ticket to L.A.,73,5,116,,,,
88,down,The Steel Woods,All of Your Stones,29,21,4,,,,
89,down,Johnny Cash,The Last Gunfighter Ballad,38,38,4,,,,
90,down,Johnny Cash,Now Here's Johnny Cash (Definitive Expanded Remastered Edition),40,40,2,,,,
91,down,Parker McCollum,Never Enough,43,43,2,,,,
92,down,Zach Bryan,Zach Bryan,42,4,39,,,,
93,-,Luke Bryan,Mind Of A Country Boy,-,93,1,,,,
94,down,Varios Artistas,"Classic Country - All-Time Classic Country Hits, Vol. 2",32,32,3,,,,
95,down,Jason Aldean,My Kinda Party,88,35,8,,,,
96,down,Chris Stapleton,"From A Room, Volume 1",74,8,122,,,,
97,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),75,3,139,78,2020-09-27,9,2020-11-01
98,down,Various Artists,Hard Country Rock Vol. 1,37,27,3,,,,
99,down,Jason Aldean,9,44,12,17,66,2019-11-10,25,2019-12-01
100,down,Carrie Underwood,Blown Away,81,15,108,,,,
