Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,up,The Weeknd,House of Balloons (Original),57,2,104,3,2021-03-28,3,2021-03-28
50,-,Jordan Rakei,What We Call Life,-,2,20,,,,
51,-,Troy Kingi,Shake That Skinny Ass All the Way to Zygertron,-,22,137,,,,
52,-,Stevie Wonder,Innervisions,-,52,13,,,,
53,up,Boney M.,The Greatest Hits,87,11,29,,,,
54,down,Allen Stone,Building Balance,49,8,110,97,2019-11-10,97,2019-11-10
55,down,Amy Winehouse,Frank,34,21,38,,,,
56,down,Jordan Hawkins,4Play,48,48,2,,,,
57,down,Kali Uchis,Red Moon In Venus,42,2,65,,,,
58,up,Chris Brown,Exclusive (Expanded Edition),89,15,181,,,,
59,up,Madison Ryann Ward,A New Thing,84,7,43,,,,
60,down,SiR,Heavy,39,2,12,,,,
61,down,Summer Walker,Still Over It,59,1,126,,,,
62,down,The Weeknd,The Highlights (Deluxe),24,20,16,,,,
63,down,Doja Cat,Amala (Deluxe Version),52,10,172,,,,
64,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,34,110,,,,
65,down,Prince,Sign O' The Times (Super Deluxe),40,40,6,,,,
66,-,Khalid,American Teen,-,4,229,,,,
67,-,The Weeknd,"My Dear Melancholy,",-,9,225,78,2019-12-01,73,2021-04-04
68,-,Joseph Solomon,Find Me,-,68,1,,,,
69,-,The Stylistics,The Very Best of the Stylistics,-,69,3,,,,
70,-,Sango,North Vol. 2,-,70,1,,,,
71,-,Sylvester,Too Hot to Sleep,-,71,1,,,,
72,down,Leon Bridges,Coming Home (Deluxe),45,15,188,,,,
73,down,Nesian Mystik,Polysaturated,54,21,132,,,,
74,-,The Teskey Brothers,Half Mile Harvest (Deluxe),-,9,229,,,,
75,down,Al Green,I'm Still in Love with You,60,60,3,,,,
76,down,USHER,COMING HOME (Expanded Edition),32,4,13,,,,
77,-,Victoria Monét,JAGUAR II,-,2,44,,,,
78,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,15,95,,,,
79,-,Jalen Ngonda,Come Around and Love Me,-,29,12,,,,
80,-,Dijon,Absolutely,-,3,73,,,,
81,down,Jhené Aiko,Sail Out - EP,66,38,38,,,,
82,down,D'Angelo,Voodoo,68,25,104,,,,
83,down,The Weeknd,After Hours (LIve At SoFi),70,4,48,,,,
84,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,72,6,,,,
85,down,Michael Kiwanuka,Love & Hate,62,27,149,,,,
86,-,Cleo Sol,Heaven,-,3,19,,,,
87,-,Alicia Keys,The Diary of Alicia Keys,-,5,71,,,,
88,down,Trevor Jackson,He Don't Know - EP,47,47,2,,,,
89,down,Chris Brown,Indigo (Extended),36,4,238,95,2019-10-06,78,2019-11-10
90,down,Joji,BALLADS 1,56,10,212,,,,
91,down,Jorja Smith,falling or flying,78,1,41,,,,
92,-,Pretty Ricky,Bluestars,-,21,66,,,,
93,-,Kali Uchis,Isolation,-,14,157,,,,
94,-,Ruby Turner,Women Hold Up Half the Sky,-,71,8,,,,
95,-,Winston Surfshirt,Sponge Cake,-,65,9,,,,
96,-,FLO,The Lead (Apple Music Up Next Film Edition) - EP,-,9,22,,,,
97,-,Tinashe,BB/ANG3L,-,3,22,,,,
98,-,Jhené Aiko,Sailing Soul(s),-,3,10,87,2021-03-14,25,2021-03-21
99,-,TEEKS,The Grapefruit Skies - EP,-,55,7,,,,
100,-,Tory Lanez,Chixtape 5,-,1,135,13,2019-11-17,1,2019-11-24
