Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Jamie Cullum,All At Sea,-,48,10,,,,
87,down,Barb Jungr,1000 Kisses Deep,42,42,2,,,,
88,down,Barb Jungr,Masters of War,45,45,2,,,,
89,down,Barb Jungr,Who By Fire,47,47,2,,,,
90,down,"Deborah J. Carter, Frits Landesbergen & Michael Varekamp",St. James Infirmary,51,51,2,,,,
91,down,"Deborah J. Carter, Frits Landesbergen & Michael Varekamp",Basin St. Blues,53,53,2,,,,
92,down,"Deborah J. Carter, Frits Landesbergen & Michael Varekamp",Do You Know What It Means,55,55,2,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,46,1,,,,
94,-,The Chordettes,Mr. Sandman,-,19,9,,,,
95,down,Train Up Featuring Alan Farrington,Save Your Money,93,93,2,,,,
96,down,Roberto Tarenzi Trio,Sonia,94,94,2,,,,
97,down,Tony Remy & Bluey,Beyond Jupiter,95,95,2,,,,
98,-,Diana Krall,Cry Me a River,-,52,12,,,,
99,-,Olivia Ong,Fly Me to the Moon,-,41,9,,,,
100,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,46,9,,,,
