Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,The Black Eyed Peas,Where Is the Love?,65,5,5,,,,
35,-,Hkeem & Unge Ferrari,Urettferdig,-,4,105,,,,
36,-,Bill Withers,Lean On Me,-,12,99,52,2020-04-05,52,2020-04-05
37,up,Dusty Springfield,Son of a Preacher Man,57,2,76,,,,
38,-,Tina Turner & Bryan Adams,It's Only Love,-,6,111,,,,
39,up,Jonas Benyoub,I Mitt liv,62,4,104,,,,
40,down,The Weeknd,Can't Feel My Face,37,8,88,,,,
41,-,Randy Crawford,You Might Need Somebody,-,20,17,,,,
42,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),38,5,16,,,,
43,-,Beyoncé,If I Were a Boy,-,16,88,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,11,103,,,,
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,117,,,,
46,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,3,137,,,,
47,-,Dionne Warwick,Do You Know the Way to San Jose,-,23,16,,,,
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,2,65,,,,
49,-,Arthur Conley,Sweet Soul Music,-,23,49,,,,
50,-,Mariah Carey,Vision of Love,-,50,14,,,,
51,down,The Commodores,Easy,32,3,88,,,,
52,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",39,13,80,,,,
53,up,Michael Jackson,Thriller,59,10,40,58,2019-11-03,58,2019-11-03
54,up,Randy Crawford,Knockin' On Heaven's Door,64,7,86,,,,
55,-,Dionne Warwick,I'll Never Fall In Love Again,-,48,2,,,,
56,-,Kid Creole & The Coconuts,Stool Pigeon,-,10,3,,,,
57,-,Ray Charles,I Love You So Much It Hurts,-,48,2,,,,
58,-,Ray Charles,Born To Lose,-,58,6,,,,
59,down,Whitney Houston,Didn't We Almost Have It All,49,15,57,,,,
60,-,Tina Turner,Two People,-,9,50,,,,
61,down,DeBarge,Rhythm of the Night,34,8,68,,,,
62,-,Whitney Houston,Where Do Broken Hearts Go?,-,33,9,,,,
63,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,9,7,,,,
64,up,K-Ci & JoJo,All My Life,95,16,33,,,,
65,-,E.C.,Sekund För Sekund,-,18,1,,,,
66,down,Aslak,Diskotek,40,4,107,,,,
67,-,Ben E. King,Stand By Me,-,12,116,,,,
68,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,13,62,,,,
69,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,27,,,,
70,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,22,,,,
71,down,Lionel Richie,Dancing On the Ceiling,63,9,78,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],27,2,140,,,,
73,-,Boney M.,Rasputin,-,61,2,,,,
74,-,Salt-N-Pepa,Let's Talk About Sex,-,26,9,,,,
75,-,Alicia Keys,Stay (feat. Lucky Daye),-,75,1,,,,
76,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",75,8,63,,,,
77,-,Janet Jackson,Rhythm Nation,-,77,1,,,,
78,up,Boney M.,Rivers of Babylon,86,12,37,,,,
79,up,The Contours,Do You Love Me,82,27,24,,,,
80,-,Kool & The Gang,Cherish,-,14,30,,,,
81,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,14,,,,
82,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,82,2,,,,
83,-,Baccara,"Yes Sir, I Can Boogie",-,46,15,,,,
84,-,Ray Charles,Just a Little Lovin’ (Will Go a Long Way),-,84,2,,,,
85,-,The Three Degrees,When Will I See You Again,-,41,13,,,,
86,-,Boney M.,Sunny,-,7,28,,,,
87,down,Percy Sledge,When a Man Loves a Woman,78,16,107,,,,
88,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",46,10,55,,,,
89,-,Little Eva,The Locomotion,-,28,61,,,,
90,-,Diana Ross,Upside Down,-,18,10,,,,
91,down,The Supremes,Where Did Our Love Go,48,25,21,,,,
92,-,GURO,Bli Med,-,17,21,,,,
93,-,Sam & Dave,Soul Man,-,36,23,,,,
94,-,Dionne Warwick,Walk On By (Live),-,44,11,,,,
95,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,24,,,,
96,-,Terence Trent D'Arby,Sign Your Name,-,11,45,,,,
97,-,Usher,More (RedOne Jimmy Joker Remix),-,30,15,,,,
98,up,Khalid,Young Dumb & Broke,99,18,48,,,,
99,-,Des'ree,You Gotta Be,-,40,12,,,,
100,-,Al Jarreau,We're In This Love Together,-,100,1,,,,
