Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,2,4,81,2021-02-28,39,2021-04-11
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,76,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,69,,,,
31,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),8,3,76,,,,
32,-,Armin van Buuren,Blah Blah Blah,-,1,81,,,,
33,up,Axwell Λ Ingrosso,More Than You Know,42,28,82,,,,
34,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],43,29,53,,,,
35,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,76,,,,
36,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,74,,,,
37,-,Dynoro,Dreaming,-,37,1,,,,
38,-,Gaullin & Julian Perretta,Seven Nation Army,-,38,1,,,,
39,-,Sigala & Paloma Faith,Lullaby,-,39,1,,,,
40,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,65,,,,
41,down,Calvin Harris,My Way,14,5,62,,,,
42,down,アヴィーチー,Addicted To You,40,27,82,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),11,5,72,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,15,78,,,,
45,-,David Guetta & Sia,Flames,-,12,77,,,,
46,up,Kygo,Stole the Show (feat. Parson James),54,14,66,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,18,7,71,,,,
48,down,アヴィーチー,Wake Me Up,16,1,82,,,,
49,down,LA Vision & Gigi D'Agostino,Hollywood,23,1,53,,,,
50,up,David Guetta,Titanium (feat. Sia),51,27,67,,,,
51,down,Bakermat,One Day (Vandaag) [Radio Edit],25,8,75,,,,
52,down,Loreen,Euphoria (Single Version),33,12,75,,,,
53,down,David Guetta,Dangerous (feat. Sam Martin),35,15,79,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),47,10,74,,,,
55,-,LTO,What Is Jazz,-,55,1,,,,
56,-,Faithless,We Come 1 (Radio Edit),-,56,1,,,,
57,-,Sam Feldt & Sam Fischer,Pick Me Up,-,57,1,,,,
58,down,David Guetta,Lovers on the Sun (feat. Sam Martin),39,18,77,,,,
59,-,Linguistics,Think Too Much,-,59,1,,,,
60,-,Sam Wolfe & JD Farrell,Reservoir (Extended Mix),-,60,1,,,,
61,up,Kokab,Got U (Ready or Not),94,30,42,,,,
62,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,15,18,,,,
63,-,Jonas Blue & León,Hear Me Say,-,63,1,,,,
64,-,Timmy Trumpet & Nitti Gritti,Hey Motherfucker,-,64,1,,,,
65,up,Calvin Harris,Summer,95,2,78,,,,
66,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,66,1,,,,
67,-,Flashmob,Closer,-,67,1,,,,
68,-,Truyen cho be,Nhạc xập xình,-,68,1,,,,
69,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,69,1,,,,
70,-,Goodkins,Fallen,-,70,1,,,,
71,-,"Smack, 22Bullets & Lovespeake",Ride or Die,-,71,1,,,,
72,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,17,78,,,,
73,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,14,74,,,,
74,-,Claudio Souza Mattos,With or Without You Dance,-,74,1,,,,
75,-,"VIZE, Joker Bra & Leony",Paradise,-,75,1,,,,
76,-,Hotswing & Liz Hill,In My Mind (Dub Mix),-,76,1,,,,
77,-,Carta,Liang (Extended Mix),-,77,1,,,,
78,-,Kanine,Stand Up (feat. Emily Makis),-,78,1,,,,
79,-,George Z,Lose My Mind,-,79,1,,,,
80,-,Th Express,I'm On Your Side,-,80,1,,,,
81,-,Kanine,Depth,-,81,1,,,,
82,-,Sondr & Samantha Harvey,Company,-,82,1,,,,
83,-,Sugar Hill,4 Me,-,83,1,,,,
84,-,Jason Jaxx & DJ Flashback,The Bass,-,84,1,,,,
85,-,LA Riots & Max Styler,I Call That Love (feat. Laura White),-,85,1,,,,
86,-,Pitt Leffer & Robert Cristian,Heavens,-,86,1,,,,
87,-,Slowpalace,Facade,-,87,1,,,,
88,-,CID,No! (BYOR Remix),-,88,1,,,,
89,-,Whigfield,I Want to Love,-,89,1,,,,
90,-,Gridlok & Prolix,Tru Born Playa,-,90,1,,,,
91,-,Ummet Ozcan,Seesaw,-,91,1,,,,
92,-,Matte Botteghi & Sam Wood,For the World (Original Radio Edit),-,92,1,,,,
93,-,Alejandro De Pinedo,Aquarius,-,93,1,,,,
94,-,Axel Karakasis,Flounder (Club Mix),-,94,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),19,2,69,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,2,53,,,,
97,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,5,37,,,,
98,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],52,45,7,,,,
99,down,Alan Walker,The Spectre,91,1,71,,,,
100,down,David Guetta,Shot Me Down (feat. Skylar Grey),48,20,69,,,,
