Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,ZAYN,What I Am,49,2,9,,,,
51,up,New Order,Blue Monday,70,3,88,,,,
52,up,Good Charlotte,Lifestyles of the Rich & Famous,100,23,79,,,,
53,-,d4vd,Feel It (From The Original Series “Invincible”),-,53,1,,,,
54,-,Radiohead,Creep,-,5,173,,,,
55,up,Radiohead,Just,59,13,158,,,,
56,up,MGMT,Kids,84,28,56,,,,
57,-,Christine and the Queens,Girlfriend (feat. Dâm-Funk),-,23,5,,,,
58,-,Lauren Mayberry,Change Shapes,-,58,2,,,,
59,down,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,58,29,53,,,,
60,-,Paramore & David Byrne,David Byrne Does Hard Times,-,60,1,,,,
61,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),47,33,23,,,,
62,-,The Housemartins,Happy Hour,-,10,57,,,,
63,up,Dave Smith,Recorded for Training Purposes,99,23,69,,,,
64,-,Florin Gindu,Viva la Vida,-,42,7,,,,
65,down,Jakob Ahlbom,Coda,37,32,27,,,,
66,down,St. Vincent,Big Time Nothing,63,63,3,,,,
67,-,The Beautiful South,Don't Marry Her,-,3,56,,,,
68,-,One Foot in the Grave,One Foot in the Grave,-,22,54,,,,
69,down,The Snuts,Circles,18,18,3,,,,
70,down,Nirvana,Smells Like Teen Spirit,51,16,140,,,,
71,up,Blossoms,Your Girlfriend,91,6,157,,,,
72,-,フォール・アウト・ボーイ,"Dance, Dance",-,34,40,,,,
73,-,Good Charlotte,Girls & Boys,-,15,87,,,,
74,down,Daniel Powter,Bad Day,73,9,104,,,,
75,-,Mumford & Sons,Little Lion Man,-,6,106,,,,
76,down,Fall Out Boy,"Sugar, We're Goin' Down",41,17,59,,,,
77,down,Ocean Colour Scene,The Day We Caught the Train,46,11,231,,,,
78,-,London Grammar,Hey Now,-,78,1,,,,
79,down,Garbage,Stupid Girl,72,41,10,,,,
80,-,Public Service Broadcasting,Go!,-,80,2,,,,
81,-,The Beautiful South,Rotterdam (Or Anywhere),-,3,128,,,,
82,-,Catfish and the Bottlemen,Longshot,-,16,104,,,,
83,down,Pearl Jam,Alive,32,9,97,,,,
84,-,Pearl Jam,Even Flow,-,4,158,,,,
85,down,Royal Blood,I Only Lie When I Love You,77,23,33,,,,
86,-,The Charlatans,The Only One I Know,-,6,76,,,,
87,-,Paramore,This Is Why,-,1,48,,,,
88,-,Red Hot Chili Peppers,Dani California,-,49,29,,,,
89,-,Muse,Knights of Cydonia,-,64,15,,,,
90,-,The Beautiful South,A Little Time,-,6,85,,,,
91,-,The Vaccines,If You Wanna,-,11,159,,,,
92,-,Red Hot Chili Peppers,Scar Tissue,-,17,9,,,,
93,-,Alanis Morissette,Hand In My Pocket,-,17,46,,,,
94,-,Wet Leg,Wet Dream,-,2,44,,,,
95,down,Random Forest,I Don't Trust That Bird of Prey,87,23,67,,,,
96,-,Weezer,Buddy Holly,-,57,5,,,,
97,-,Liam Gallagher,Wall of Glass,-,12,55,,,,
98,-,Oasis,Whatever,-,9,77,,,,
99,-,Joan Osborne,One of Us,-,53,4,,,,
100,-,Muse,Time Is Running Out,-,43,15,,,,
