Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),72,6,22,,,,
80,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,49,87,,,,
81,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",89,50,80,,,,
82,down,Keane Wang,Sunset Talks,67,13,17,,,,
83,-,Keane Wang,Sunrays After a Storm,-,83,1,,,,
84,-,Goldbæk,The River,-,84,1,,,,
85,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,96,8,15,,,,
86,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",71,4,10,,,,
87,down,이루마,la mia notte,69,12,11,,,,
88,down,Ludovico Einaudi,I giorni,83,12,153,,,,
89,down,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",87,87,2,,,,
90,down,Ludovico Einaudi & Daniel Hope,Petricor,85,49,15,,,,
91,down,Stephan Moccio,The Sound of Snow,84,2,22,,,,
92,-,Gipsy Kings,No Volvere,-,92,1,,,,
93,down,Elliott Jack Sansom,Almost There,77,8,9,,,,
94,-,Gipsy Kings,Baila Me,-,94,1,,,,
95,down,Demian Dorelli,A Vision,70,19,6,,,,
96,-,Nils Frahm,You Name It,-,4,12,,,,
97,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","22 Scottish Songs, WoO 156: No. 1, Untitled",-,97,1,,,,
98,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,98,1,,,,
99,-,André Rieu,"Waltz, No. 2",-,99,1,,,,
100,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",80,12,9,,,,
