Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Diana Krall,I Get Along Without You Very Well,53,34,40,,,,
52,up,Diana Krall,Dancing In the Dark,56,35,40,,,,
53,-,Gregory Porter,Dad Gone Thing,-,53,1,,,,
54,up,Diana Krall,Maybe You'll Be There,58,40,39,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,5,42,,,,
56,-,NOITT,Crane,-,56,1,,,,
57,up,Ray Charles,I've Got a Woman,72,6,39,,,,
58,up,Dave Brubeck,Take Five,74,5,35,,,,
59,up,Robert Balzar Trio,All Blues,81,18,39,,,,
60,up,Us3,Cantaloop (Flip Fantasia),82,11,39,,,,
61,up,Jennifer Warnes,The Hunter,83,9,37,,,,
62,up,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",93,62,2,,,,
63,down,Sidney Bechet,Petite fleur,35,35,2,,,,
64,-,April Stevens,Teach Me Tiger,-,26,1,,,,
65,up,Koop,Koop Island Blues,84,9,38,,,,
66,up,Koop,Summer Sun,85,9,37,,,,
67,up,Louis Armstrong,Moon River,89,12,38,,,,
68,down,Gunnar Gunnarsson,Hercule Poirot,11,11,6,,,,
69,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,90,15,34,,,,
70,up,Robert Balzar Trio,Three for Tango,98,25,32,,,,
71,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,59,2,,,,
72,-,Robyn Adele Anderson,Party in the USA (feat. Sarah Krauss & Darcy Wright),-,71,1,,,,
73,-,Instrumental Piano Universe,Relax Time,-,73,1,,,,
74,-,Hot Sugar Band,Jericho,-,74,1,,,,
75,-,Béla Fleck & The Flecktones,Shuba Yatra,-,75,1,,,,
76,up,Robert Balzar Trio,Some Other Time,99,27,32,,,,
77,-,Béla Fleck & The Flecktones,Hoedown,-,77,1,,,,
78,up,Ochepovsky,I’m the Wind,91,78,2,,,,
79,-,Raphael Wressing's Organic Trio,Road to Detroit,-,79,1,,,,
80,up,Dionne Warwick,Deja Vu,92,80,2,,,,
81,-,Hua Haiyan,Hello Xiaoping,-,81,1,,,,
82,-,Jorja Smith,Rose Rouge,-,4,11,,,,
83,down,Sarah Menescal,Don't Speak,49,41,2,,,,
84,-,Nina Simone,Here Comes the Sun,-,27,3,,,,
85,down,Sarah Menescal,Caravan of Love,55,55,2,,,,
86,down,Sarah Menescal,Every Beat Of My Heart,59,59,2,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,40,2,,,,
88,-,Béla Fleck & The Flecktones,Big Country,-,38,1,,,,
89,up,Robert Balzar Trio,Haunted Heart,100,28,31,,,,
90,down,Sarah Menescal,Angels,61,61,2,,,,
91,down,Sarah Menescal,Here Comes the Sun,63,28,2,,,,
92,down,Sarah Menescal,Time After Time,64,64,2,,,,
93,down,"Grover Washington, Jr.",Just the Two of Us,66,9,4,,,,
94,down,Gary Bartz & Maisha,Leta's Dance,78,78,2,,,,
95,down,Addict & REWiND,I Met You At the Station,14,14,2,,,,
96,down,Yaniv Taubenhouse,Fairytale,16,16,2,,,,
97,down,Yaniv Taubenhouse,Perpetuation,17,17,2,,,,
98,down,Scott Bradlee's Postmodern Jukebox,... Baby One More Time (feat. Ada Pasternak),87,51,2,,,,
99,down,The Dave Brubeck Quartet,My Romance,19,19,2,,,,
100,-,Robert Balzar Trio,Smile,-,29,30,,,,
