Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,48,15,44,,,,
45,up,Diana Krall,The Night We Called It a Day,50,29,60,,,,
46,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),19,15,33,,,,
47,up,Diana Krall,Maybe You'll Be There,51,34,59,,,,
48,up,Diana Krall,I Get Along Without You Very Well,52,35,58,,,,
49,-,Mette Henriette,.oOo.,-,49,1,,,,
50,up,Diana Krall,Love Letters,53,36,58,,,,
51,down,Diana Krall,I'm Not In Love,24,16,21,,,,
52,down,Ray Charles,Georgia On My Mind,22,10,59,,,,
53,up,Madeleine Peyroux,Dance Me to the End of Love,55,23,61,,,,
54,up,Louis Armstrong,"Hello, Dolly!",61,12,53,,,,
55,down,Stan Getz & João Gilberto,So Danco Samba,31,19,33,,,,
56,up,Tony Bennett & Amy Winehouse,Body and Soul,62,13,57,,,,
57,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],33,21,33,,,,
58,down,Stan Getz & João Gilberto,Doralice,34,22,32,,,,
59,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,35,23,32,,,,
60,up,Alon Oleartchik & Eli Degibri,Kol Kuli,64,15,51,,,,
61,up,Felix da Housecat,Sinnerman (Remix),65,27,42,,,,
62,up,Gidi Gov,Achla Olam (אחלה עולם),66,12,47,,,,
63,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",79,10,41,,,,
64,-,Offer Nissim,Supernatural (feat. Mitka),-,19,3,,,,
65,down,Dean Martin,Sway,45,22,23,,,,
66,down,Nina Simone,Don't Let Me Be Misunderstood,63,20,49,,,,
67,-,Avishai Cohen,Teivat Hazimra Nifredet,-,28,5,,,,
68,up,Alon Oleartchik & Eli Degibri,Pannonica,80,42,42,,,,
69,-,Shem-Tov Levi Ensemble,יד ענוגה,-,43,1,,,,
70,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,39,3,,,,
71,-,Shem-Tov Levi Ensemble,חתוות חביבי,-,61,3,,,,
72,-,Pino Donaggio,Io che non vivo,-,65,3,,,,
73,-,Nelson Garcia,Got That Feeling,-,73,1,,,,
74,down,Avenue Blue,Spooky,72,72,2,,,,
75,-,Smooth Jazz All Stars,Freedom,-,72,1,,,,
76,down,Avenue Blue,Keep the Ball Rollin',74,74,2,,,,
77,up,Us3,Cantaloop (Flip Fantasia),81,9,41,,,,
78,up,Alon Oleartchik & Eli Degibri,Nipared Veday,92,44,35,,,,
79,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",94,25,17,,,,
80,-,Antonio Adolfo,Cascavel,-,80,1,,,,
81,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,81,2,,,,
82,-,Herbie Hancock,Cantaloupe Island,-,42,3,,,,
83,-,Postmodern Jukebox,All About That Bass (Piano Version),-,83,1,,,,
84,-,Ella Fitzgerald & London Symphony Orchestra,Bewitched,-,84,1,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,17,4,,,,
86,-,The Mantovani Orchestra,Elizabethan Serenade,-,86,1,,,,
87,-,Bud Powell,Body and Soul,-,87,1,,,,
88,-,haruka nakamura,Twilight,-,88,1,,,,
89,-,Japhlet Bire Attias,Tzejá,-,89,1,,,,
90,-,Bud Powell,Body and Soul,-,90,1,,,,
91,-,Japhlet Bire Attias,Comptine D'un Autre Ete: L'apres Midi,-,59,1,,,,
92,up,Alon Oleartchik & Eli Degibri,Od Nipagesh Bachaim,96,47,26,,,,
93,up,Alon Oleartchik & Eli Degibri,Dvarim Shemazkirim Li Otach,99,49,21,,,,
94,-,Alon Oleartchik & Eli Degibri,Levad Beyachad,-,52,17,,,,
95,-,Alon Oleartchik & Eli Degibri,Tea Beshnaim,-,53,14,,,,
96,-,"Earl ""Fatha"" Hines",Keep On Jumping,-,96,1,,,,
97,down,John Tesh,I Keep Forgettin' (Every Time You're Near),59,59,2,,,,
98,-,Alon Oleartchik & Eli Degibri,Yashar Lalev,-,54,14,,,,
99,-,Jonas Holmberg,Morenika feat Emily McEwan (feat. Emily McEwan),-,99,1,,,,
100,down,"Nat ""King"" Cole",Unforgettable,56,20,7,,,,
