Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],48,12,40,,,,
39,down,Miles Davis,Blue In Green,27,4,38,,,,
40,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),23,3,43,,,,
41,up,Bobby Caldwell,What You Won't Do for Love,56,2,39,,,,
42,down,Antônio Carlos Jobim,Batidinha,41,29,32,,,,
43,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),30,15,42,,,,
44,up,Frank Sinatra,"Theme from New York, New York",54,7,41,,,,
45,up,Jimmy Heath,Don’t Explain,52,26,4,,,,
46,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],22,11,41,,,,
47,up,Pat Metheny Group,Dream of the Return,67,11,34,,,,
48,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),45,18,42,,,,
49,up,Brad Mehldau,Look for the Silver Lining,63,29,7,,,,
50,down,Antônio Carlos Jobim,Tide,29,19,38,,,,
51,up,Margido,Vinter (feat. Idar Eliassen Pedersen),97,49,5,,,,
52,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,5,41,,,,
53,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),65,25,4,,,,
54,up,Pat Metheny Group,Last Train Home,78,10,38,,,,
55,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",43,32,4,,,,
56,down,Astrud Gilberto,Beach Samba,55,17,38,,,,
57,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,91,11,24,,,,
58,-,"Grover Washington, Jr.",Just the Two of Us,-,2,35,,,,
59,down,Sergio Mendes & Brasil '66,Bim-Bom,35,28,18,,,,
60,down,Nina Simone,I Put a Spell On You,59,9,36,,,,
61,-,Kenny G,Songbird,-,20,30,,,,
62,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),36,9,40,,,,
63,-,Kenny G,Sentimental,-,15,16,,,,
64,up,Annie Lennox,I Put a Spell On You,72,35,22,,,,
65,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),51,32,29,,,,
66,-,Sarah Menescal,Don't Speak,-,39,13,,,,
67,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,17,9,,,,
68,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],40,15,40,,,,
69,-,Yusef Lateef,Love Theme from Spartacus,-,69,1,,,,
70,down,George Benson,Give Me the Night,39,21,32,,,,
71,down,Miles Davis,Flamenco Sketches,58,21,27,,,,
72,up,Alabaster Deplume,Visit Croatia,90,50,4,,,,
73,-,Herbie Hancock,Rockit,-,60,7,,,,
74,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,20,2,,,,
75,down,Craymer & Aiivawn,Can't Take My Eyes off You,37,10,31,,,,
76,-,John Coltrane,My Favorite Things,-,3,20,,,,
77,down,Eddie Henderson,Smile,53,26,5,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,11,,,,
79,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,51,17,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,7,27,,,,
81,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,68,3,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,1,13,,,,
83,-,Jeremy Pelt,Always on My Mind,-,47,5,,,,
84,down,Frank Sinatra,Summer Wind,60,22,28,,,,
85,down,Eve St. Jones,Everywhere,70,27,10,,,,
86,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,28,10,,,,
87,down,Us3,Cantaloop (Flip Fantasia),74,19,13,,,,
88,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,10,13,,,,
89,-,Harry James,"It's Been a Long, Long Time",-,19,6,,,,
90,down,Roberto Menescal e Seu Conjunto,Surfboard,61,31,19,,,,
91,-,Sarah Menescal,Hunting High and Low,-,63,4,,,,
92,-,Nir Felder,The Longest Star,-,24,3,,,,
93,-,Nubya Garcia,Pace,-,93,1,,,,
94,-,Jamie Lancaster,Boys Don't Cry,-,94,1,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,80,3,,,,
96,-,Kenny G,You Send Me (with Michael Bolton),-,27,11,,,,
97,-,Cafe Music BGM Channel,Smooth Sand,-,97,1,,,,
98,down,Astrud Gilberto,Let Go (Canta De Ossanha),83,14,8,,,,
99,-,Astrud Gilberto,A Felicidade,-,48,10,,,,
100,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),64,16,39,,,,
