Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,DakhaBrakha,Монах,6,1,219,,,,
49,-,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),-,49,1,,,,
50,up,Dakh Daughters,Куба,56,24,198,,,,
51,up,Dakh Daughters,Папіроси,57,18,188,,,,
52,-,ReubzK,Egyptic Nights,-,52,1,,,,
53,-,Serge Nikol,Tamally Maak (feat. Etric Lyons) [Live at Copacabana],-,53,3,,,,
54,up,Aleksandr Serov,Ты Меня Любишь,58,15,180,,,,
55,-,Hassan abou el Seoud,Shik Shak Shok,-,55,1,,,,
56,-,Nikos Vertis,S' Agapao,-,56,1,,,,
57,-,María Graña,Caserón de Tejas (feat. Jorge Calandrelli),-,57,1,,,,
58,up,Dakh Daughters,Візьми,59,47,166,,,,
59,up,BOBI & BOBA,Bobi-Boba,61,1,37,,,,
60,up,Dakh Daughters,Oh God,64,51,154,,,,
61,up,Moreza,Miss Guitar,68,17,136,,,,
62,up,Dakh Daughters,Sept Verres,69,54,137,,,,
63,down,Ionut Cercel,Made in Romania,40,4,15,,,,
64,down,Secret Garden,Song from a Secret Garden,12,1,233,,,,
65,up,DakhaBrakha,Весна,75,6,89,,,,
66,-,Анатолій Солов'яненко,Їхав козак за Дунай,-,66,1,,,,
67,up,Dakh Daughters,If,70,55,132,,,,
68,up,Yasmin Levy,Una noche más,85,25,42,,,,
69,up,Taisiya Povaliy,Пiсня Про Матiр,89,23,160,,,,
70,up,Dakh Daughters,Кактус,94,58,118,,,,
71,-,Giorgos Mazonakis,Gucci Forema,-,4,25,,,,
72,up,Hosam Habib,Shoft Be E'naya,73,72,2,,,,
73,up,Antonis Remos,Ta Savvata,74,73,2,,,,
74,down,Yohann Busani,Final Fantasy VII Rebirth - Battle Theme Cover,18,18,2,,,,
75,down,Machinimasound,Queen of the Night,26,26,2,,,,
76,-,Nino Katamadze & Insight,Vahagn,-,76,1,,,,
77,-,Syquest,Feel Me (Higher Level mix),-,77,1,,,,
78,-,Пиріг,Гаї шумлять (1913),-,78,1,,,,
79,down,Miamon Miller,7:40,4,4,10,,,,
80,down,Hutsul Planet,Фантазія «Аркан»,65,35,9,,,,
81,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),39,6,154,,,,
82,down,DakhaBrakha,Sonnet,66,16,7,,,,
83,down,Beethoven,"Symphony no. 5 in Cm, Op. 67 - I. Allegro con brio",67,67,4,,,,
84,down,Nino Katamadze & Insight,Olei,41,1,145,,,,
85,-,Олександр Таранець,Тільки В Києві  (1979),-,55,4,,,,
86,-,Nino Katamadze & Insight,Feels Like Never Before,-,11,3,,,,
87,-,Arkadi Dumikyan,Сладкая моя,-,27,8,,,,
88,down,ZAPAL,Ой у лузі червона калина,38,31,4,,,,
89,down,"Deva Premal, Miten & Manose",Om Triambakam Mantra (Wellness): Mantra for Yoga,60,59,3,,,,
90,down,Beenie Man,Street Life,62,62,4,,,,
91,-,Oleh Skrypka,Christmas Carol,-,14,192,,,,
92,down,Chantress Seba,Rising Into Light (Live),52,21,5,,,,
93,down,Yaşar Akpençe,Love Of Bedouin,14,14,3,,,,
94,down,Republic,Aki Az Én Barátom,20,20,3,,,,
95,down,Elyanna,Oululee Leh,24,24,3,,,,
