Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Cesária Évora,Crepuscular Solidão (Avec Bonnie Raitt),-,54,2,,,,
55,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,6,76,,,,
56,-,Mikhail Shufutinskiy,Островок,-,1,12,,,,
57,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,27,27,18,,,,
58,-,Aleksandr Dumin,Лихо,-,11,13,,,,
59,down,Gipsy Kings,Bamboleo,53,24,40,,,,
60,-,Gennadiy Zharov,Nettle,-,60,1,,,,
61,up,DakhaBrakha,Монах,80,16,65,,,,
62,-,ShockolaD,Verbovaja doshchechka,-,15,9,,,,
63,up,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),63,25,31,,,,
64,down,Mikhail Shufutinskiy,Белые розы,40,3,55,,,,
65,down,Рустам Нахушев,Цыганочка,35,29,32,,,,
66,-,Bratya Radchenko,Голубая Вешняя Вода,-,28,6,,,,
67,up,Wizkid,Ginger (feat. Burna Boy),75,5,29,,,,
68,-,Мурат Гочияев,Сирена,-,68,1,,,,
69,down,Рустам Нахушев,Три желания,46,33,27,,,,
70,up,Joeboy,Focus,83,15,14,,,,
71,up,Joeboy,Show Me,86,31,12,,,,
72,down,Davido,La La (feat. Ckay),70,24,21,,,,
73,down,Laycon,Verified (feat. Mayorkun),48,48,3,,,,
74,-,Wardruna,Helvegen,-,71,5,,,,
75,-,Goga Mafiozi,Red,-,75,1,,,,
76,-,KRUTЬ,ОК,-,69,7,,,,
77,down,DakhaBrakha,Baby,66,5,55,,,,
78,-,Rema,Bounce,-,15,11,,,,
79,down,Denis Maydanov,Вечная любовь,64,28,37,,,,
80,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,15,26,,,,
81,up,CKay,Felony,84,32,15,,,,
82,up,Lilo,Болезненно,87,72,4,,,,
83,down,Davido,The Best (feat. Mayorkun),58,5,27,,,,
84,up,Rexxie & MohBad,Kpk (Ko Por Ke),90,29,13,,,,
85,up,Davido,Jowo,96,9,24,,,,
86,-,Инструментальный ансамбль п/у Д. Ашкенази & Klavdiya Shulzhenko,Синий платочек,-,86,1,,,,
87,down,Olamide,Infinity (feat. Omah Lay),59,8,32,,,,
88,-,Wizkid,No Stress,-,16,27,,,,
89,-,Аркадий Кобяков,А над лагерем ночь,-,80,2,,,,
90,-,Olamide,Rock,-,90,1,,,,
91,-,Manu Chao,Me Gustas Tu,-,79,3,,,,
92,-,Wizkid,Sweet One,-,43,17,,,,
93,down,Aleksandr Serov,Ты Меня Любишь,61,22,18,,,,
94,-,Runtown,Praises (feat. Minz),-,94,1,,,,
95,down,Dean Evenson & Li Xiangting,Healing Breeze,82,27,9,,,,
96,-,Wardruna,Fehu,-,41,3,,,,
97,-,Magamet Dzybov,Доля воровская,-,97,1,,,,
98,-,Yonderling,West Window,-,24,30,,,,
99,-,Ислам Итляшев,Джигиты,-,99,1,,,,
100,-,Panjabi MC,Mundian to Bach Ke,-,80,8,,,,
