Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,-,Blur,The Best Of,-,7,151,,,,
65,down,Red Hot Chili Peppers,Californication,35,13,195,,,,
66,up,Khruangbin,A LA SALA,84,7,15,,,,
67,up,Melanie Martinez,K-12,95,9,103,93,2019-10-06,27,2019-11-10
68,up,Tame Impala,Currents,88,8,236,,,,
69,up,Coldplay,Ghost Stories,78,36,85,32,2019-10-06,32,2019-10-06
70,-,Adrianne Lenker,Bright Future,-,5,15,,,,
71,up,Billie Eilish,dont smile at me,83,6,145,33,2019-10-06,14,2020-02-02
72,-,Johnny Marr,Spirit Power: The Best of Johnny Marr,-,60,3,,,,
73,up,Swim Surreal & Zero 7,In the Half Light,98,73,2,,,,
74,-,Mabe Fratti,Sentir Que No Sabes,-,74,1,,,,
75,up,Pearl Jam,Yield,87,26,6,,,,
76,-,Fleet Foxes,Live on Boston Harbor (Live),-,76,1,,,,
77,-,exmagician,Sit Tight,-,77,1,,,,
78,down,The Mary Wallopers,Irish Rock N Roll,48,7,41,,,,
79,down,R.E.M.,Automatic For The People (2017 Remaster),50,42,62,,,,
80,-,The Stunning,We Come Alive,-,80,1,,,,
81,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",58,11,179,,,,
82,-,Kings of Leon,Because of the Times,-,56,14,,,,
83,-,The Smiths,The Sound of The Smiths (Deluxe),-,60,10,,,,
84,-,Dirty Three,Love changes everything,-,84,1,,,,
85,-,Still Woozy,Loveseat,-,85,1,,,,
86,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,3,113,34,2020-11-29,34,2020-11-29
87,down,John Grant,The Art of the Lie,17,17,3,,,,
88,down,Picture This,Picture This (Deluxe),47,6,199,,,,
89,-,MUNA,Live at the Greek Theatre in Los Angeles,-,89,1,,,,
90,down,The Strokes,Is This It,66,30,89,,,,
91,-,Nothing But Thieves,Dead Club City,-,8,29,,,,
92,down,Phoebe Bridgers,Punisher,75,1,204,69,2020-06-21,47,2020-06-28
93,down,Ethel Cain,Preacher’s Daughter,46,24,80,,,,
94,-,Green Day,21st Century Breakdown (Deluxe Version),-,94,1,,,,
95,down,Mk.gee,Two Star & The Dream Police,68,68,6,,,,
96,-,R.E.M.,Out of Time,-,66,5,,,,
97,-,Kings of Leon,Come Around Sundown (Expanded Edition),-,39,44,,,,
98,down,Richard Hawley,In This City They Call You Love,34,5,6,,,,
99,-,Green Day,Bullet In a Bible (Live) [Audio Version],-,72,3,,,,
100,-,The National,First Two Pages of Frankenstein,-,1,58,,,,
