Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Angelina Mango,Ci pensiamo domani,34,1,45,,,,
37,down,Nol,Mon Amour,33,5,36,,,,
38,down,Fiorella Mannoia,Mariposa,23,10,7,,,,
39,down,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],36,11,21,,,,
40,down,El Chapo Junior & DJ Princex,Plaza Freestyle,37,29,11,,,,
41,down,Mida,ROSSOFUOCO,38,2,19,,,,
42,down,"Kid Yugi, Tedua & Junior K",Eva,29,22,3,,,,
43,down,Lost Control,Without You,40,40,6,,,,
44,up,Petit,TORNERAI,45,17,2,,,,
45,down,Gazzelle,Tutto Qui,39,24,7,,,,
46,down,OK KID,Euforia,41,7,16,,,,
47,up,Niko Pandetta & Tempoxso,N'ata Stella,48,47,10,,,,
48,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,42,27,5,,,,
49,down,Vale Lambo,Bee,43,43,7,,,,
50,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),49,32,10,,,,
51,-,Tony Effe,VERO TONY VERO SOSA,-,51,1,,,,
52,up,Sfera Ebbasta,15 Piani,53,3,18,,,,
53,up,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),64,26,2,,,,
54,up,VMonster,FULL FULL,57,54,3,,,,
55,down,Sfera Ebbasta,Anche Stasera,51,8,18,,,,
56,down,Rose Villain,Fantasmi (feat. Geolier),52,35,27,,,,
57,down,Kid Yugi,Lilith,35,30,3,,,,
58,-,Tony Effe,MIU MIU,-,8,1,,,,
59,-,Tony Effe,PARTICOLARI SPORCHI,-,59,1,,,,
60,down,Dancing Chocolate,"Seya, Seya",46,33,20,,,,
61,-,Sojaboy,Kece (feat. Ice Prince) [Remix],-,48,1,,,,
62,down,Disturbed,The Sound of Silence,58,43,4,,,,
63,up,TWENTY SIX & Tayson Kryss,Buscando Money,68,61,3,,,,
64,down,Matia Bazar,Ti Sento (1998 Remastered),56,44,3,,,,
65,up,Massimo Pericolo,Moneylove (feat. Emis Killa),65,4,16,,,,
66,down,LA SAD,AUTODISTRUTTIVO,54,26,7,,,,
67,-,Trelly Savage,Gangsta Party Freestyle,-,29,1,,,,
68,down,Il Tre,FRAGILI,61,26,7,,,,
69,down,BigMama,La rabbia non ti basta,55,29,6,,,,
70,down,Diodato,Ti muovi,62,32,7,,,,
71,-,"Tony Effe, Pyrex & Side Baby",LAP DANCE,-,71,1,,,,
72,down,Club Dogo & Elodie,Soli A Milano,71,39,10,,,,
73,-,Tony Effe,ICON,-,57,1,,,,
74,up,Dua Lipa,Training Season,74,74,4,,,,
75,down,Rhove & ANNA,Petit Fou Fou,70,11,13,,,,
76,-,Tony Effe & Rose Villain,BALENCIAGA,-,76,1,,,,
77,-,Tony Effe & Guè,DEMON TIME,-,77,1,,,,
78,-,Gazzelle,Destri,-,4,31,,,,
79,down,Ste,Red,67,9,10,,,,
80,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",63,63,2,,,,
81,up,floyymenor,Gata Only,88,11,2,,,,
82,down,DON XHONI & Dhurata Dora,Lej,73,22,13,,,,
83,-,Ethyos 440,Tunnel,-,5,4,,,,
84,-,KIA,IENA,-,84,1,,,,
85,down,Niky Savage,TEKKEN (feat. Simba La Rue),66,28,4,,,,
86,-,Rhove,Shakerando,-,1,53,,,,
87,-,Olly & JVLI,Devastante,-,36,1,,,,
88,-,Manuel Turizo,La Bachata,-,56,24,,,,
89,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,82,2,,,,
90,down,Beyoncé,TEXAS HOLD 'EM,80,80,3,,,,
91,-,Tony Effe,SORRY,-,91,1,,,,
92,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,53,,,,
93,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,14,25,,,,
94,up,Franco Ricciardi,Primmavera,98,70,16,,,,
95,down,SANTI FRANCESI,l'amore in bocca,79,43,6,,,,
96,down,Ariana Grande,we can't be friends (wait for your love),59,59,2,,,,
97,down,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),84,57,10,,,,
98,down,Jhosef,Core Mio,93,43,15,,,,
99,down,Rose Villain,"IO, ME ED ALTRI GUAI",76,36,20,,,,
100,-,Kirana Eleni,Mia Istoria,-,85,1,,,,
