Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,-,Barry Can't Swim,When Will We Land?,-,18,10,,,,
91,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,21,4,,,,
92,-,MEUTE,EMPOR,-,55,7,,,,
93,-,Lemongrass,Dreams Of Maya,-,28,3,,,,
94,-,Enfant Sauvage,Petrichor,-,21,3,,,,
95,-,Wolfgang Tillmans,Build From Here,-,95,1,,,,
96,down,Christian Löffler,A Life,30,5,6,,,,
97,down,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",64,3,29,,,,
98,-,Jungle,Loving In Stereo,-,1,146,,,,
99,-,Natobi & Wa Kan,Serenity Tao (Music for Tai Chi & Qi Qong),-,99,1,,,,
100,-,Portishead,Portishead,-,53,18,,,,
