Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Cornelius SA,"ilanga (feat. Kamanda, Dee Cee & Lady X)",38,37,5,,,,
50,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,91,42,22,,,,
51,up,Nite Crawler,Rest,54,11,6,,,,
52,down,Mello Tonin,Birdsong,49,16,7,,,,
53,up,M.I.A.,Paper Planes,55,18,76,,,,
54,-,Tykho,Ears,-,44,4,,,,
55,down,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",47,23,61,,,,
56,up,Flying Lotus,War at the Door,57,56,3,,,,
57,up,Sxmniak & coldbrew,Constellations,88,21,17,,,,
58,down,M. David,Meandering Heights,21,12,5,,,,
59,up,Tykho,Wake Up,86,17,6,,,,
60,down,FKA twigs,Two Weeks,58,23,74,,,,
61,down,Harris Cole,Gone Fishing,46,18,49,,,,
62,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",93,25,54,,,,
63,up,Steezy Prime,Daydream (feat. Slowheal),68,35,8,,,,
64,-,CaltonicSA,Bambelela,-,33,6,,,,
65,-,Steve Aoki,Night Call (feat. Lil Yachty & Migos),-,65,3,,,,
66,down,Louis Hawk & nobuddy,why do we dream?,43,37,7,,,,
67,-,Dir. OPTIX & Kaycekeys,Heart Beat,-,61,6,,,,
68,down,afternoon bike ride,Interconnected,59,14,6,,,,
69,-,Emmit Fenn,Moving On,-,69,1,,,,
70,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,36,20,,,,
71,-,Royal & the Serpent & Chri$tian Gate$,overwhelmed,-,55,1,,,,
72,down,Somni & Harris Cole,Dusk,61,20,5,,,,
73,down,Tykho,Softly,60,60,3,,,,
74,-,Sampha,(No One Knows Me) Like the Piano,-,22,64,,,,
75,-,TWO LANES,Another Time (feat. Kwesi),-,65,2,,,,
76,up,Disclosure,Omen (feat. Sam Smith),84,28,57,,,,
77,down,Ofenbach,Wasted Love (feat. Lagique),67,38,6,92,2021-04-25,92,2021-04-25
78,-,Praful,Sigh,-,78,1,,,,
79,-,Dir. OPTIX & Dir. OPTIX and Kaycekeys,More (feat. Teksoul & Mikki Songz),-,54,5,,,,
80,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,40,41,,,,
81,-,Beacon,Bring You Back,-,81,1,,,,
82,down,Kina & darkpassengerxx,Knife in My Heart,63,23,54,,,,
83,-,Flying Lotus,Crust,-,83,1,,,,
84,-,Petit Biscuit,Night Trouble,-,54,4,,,,
85,up,M83,Wait,100,23,68,,,,
86,down,Shrimpnose,Cherish,44,29,26,,,,
87,-,CaltonicSA,South Africa,-,87,1,,,,
88,-,Charmer & Klay & Pointy Features,Lucid Dream,-,28,2,,,,
89,-,sagun,surface,-,64,4,,,,
90,-,Roger Eno & Brian Eno,Celeste,-,74,3,,,,
91,-,Wafia,Heartburn,-,35,1,,,,
92,-,xerLK,Clear Skies,-,92,1,,,,
93,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",76,10,71,,,,
94,-,Flying Lotus,Shoreline Sus,-,94,1,,,,
95,-,Marian Hill,Down,-,87,3,,,,
96,-,Flying Lotus,Your Lord,-,96,2,,,,
97,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,24,53,,,,
98,-,Kina,I Still Dream of You (feat. Thomas Reid),-,11,42,,,,
99,-,FKJ,Vibin' Out with (((O))),-,74,10,,,,
100,-,Omari Jazz & Meridian,On Some Moon,-,92,1,,,,
