Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Ney Matogrosso,Tico Tico No Fuba,-,69,1,,,,
70,-,Niels-Henning Ørsted Pedersen,With Respect,-,70,1,,,,
71,-,Cal Tjader,Moten Swing,-,71,1,,,,
72,down,Frank Sinatra,My Way,20,2,57,,,,
73,-,Riley Richard,Don't Wanna Let Go,-,73,1,,,,
74,-,Stockholm Voices,Social Call,-,74,1,,,,
75,down,Tokimeki Records,Night Birds (feat. Froya & 宮脇翔平),6,4,4,,,,
76,-,Julian Vaughn,Loving You,-,76,1,,,,
77,-,The Jazzinvaders,Max Roach,-,77,1,,,,
78,-,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),-,3,63,,,,
79,-,Pieces of a Dream,On Another Note,-,79,1,,,,
80,-,Sonny Fairley,Sunny,-,80,1,,,,
81,-,Gabriela Anders,Wanting,-,81,1,,,,
82,-,Jaimie Branch,Theme 001,-,82,1,,,,
83,down,ゴーゴー・ペンギン,Kora (feat. Cornelius) [Cornelius Remix],35,9,5,,,,
84,-,John Patitucci,Bate Balaio (Rockson Do Pandeiro),-,84,1,,,,
85,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,39,3,74,,,,
86,-,Non Chords,SPACECAKE,-,86,1,,,,
87,-,The Bad Plus,"Fém (Étude, No. 8)",-,87,1,,,,
88,-,STEREO CHAMP,Sarashina,-,88,1,,,,
89,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,36,3,75,,,,
90,-,Louis Armstrong & Jack Pleis,The Dummy Song,-,90,1,,,,
91,-,Jaimie Branch,Birds of Paradise,-,91,1,,,,
92,-,YURIE,I Love a Piano,-,92,1,,,,
93,-,Bootsie Barnes & Larry McKenna,You've Changed,-,93,1,,,,
94,down,Emma-Jean Thackray,Say Something,8,7,4,,,,
95,-,I love you Orchestra Swing Style,Night Distance (feat. Mahina),-,6,10,,,,
96,-,Rosemary Clooney,When October Goes,-,96,1,,,,
97,-,Trombone Shorty,Dumaine St.,-,97,1,,,,
98,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,49,,,,
99,-,Pucho and His Latin Soul Brothers,Jamilah,-,99,1,,,,
100,-,Candy Dulfer,Everytime,-,100,1,,,,
