Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,-,Nina Simone,Feeling Good: The Very Best of Nina Simone,-,7,82,,,,
54,-,Ron Miles,Old Main Chapel (Live),-,54,1,,,,
55,up,Chet Baker,Chet,64,15,58,,,,
56,up,Louise van den Heuvel & Sonic Hug,Sonic Hug,94,12,6,,,,
57,up,Duke Ellington,Copenhagen 1958,65,57,2,,,,
58,-,Lisa Ekdahl,Back to Earth,-,58,1,,,,
59,up,SUWI,Playing for Oscar,86,43,5,,,,
60,-,Ella Fitzgerald,By Popular Demand,-,60,1,,,,
61,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,61,1,,,,
62,-,The Latin Jazz Cafe,Coffee and Bossa,-,62,1,,,,
63,up,Bill Evans,You Must Believe In Spring (Remastered 2022),84,13,56,,,,
64,-,Jazz Lounge Bar,On Time,-,11,3,,,,
65,up,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,77,65,2,,,,
66,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,89,,,,
67,-,No-Lounge,"Napoli lounge (Traditional Naples Songs in Nu-Jazz, Bossa & Chill Out Experience)",-,17,8,,,,
68,-,John Coltrane,Giant Steps (2020 Remaster),-,24,17,,,,
69,-,Yoni Mayraz,Dybbuk Tse!,-,69,1,,,,
70,-,Chick Corea,"Now He Sings, Now He Sobs",-,25,6,,,,
71,-,Cafe Music BGM Channel,Café's Standard,-,71,1,,,,
72,-,Diana Krall,Live In Paris,-,3,87,,,,
73,-,Gianni Brezzo,Tutto Passa,-,73,1,,,,
74,-,The Peter Edwards Trio,A Matter of Instinct,-,74,1,,,,
75,-,Ryo Fukui,Scenery,-,21,20,,,,
76,down,Bill Evans & Jim Hall,Undercurrent,48,16,55,,,,
77,-,Bob James & David Sanborn,Double Vision,-,77,1,,,,
78,-,The Dave Brubeck Quartet,Time Out,-,11,97,,,,
79,-,Tim Koss,"Vintage Jazz Sounds, Vol. 1",-,79,1,,,,
80,up,BGM channel,SLOW Café ~Chill Out Jazz Piano~,92,4,91,,,,
81,down,Dennis Robinson,Whisky Blues Cruise,68,68,2,,,,
82,-,Melody Gardot,Currency of Man (The Artist's Cut),-,14,56,,,,
83,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Dance of the Elders,-,13,5,,,,
84,-,Django Reinhardt,Pêche À La Mouche,-,38,11,,,,
85,-,Glass Beams,Mirage - EP,-,3,32,,,,
86,-,Kenny Barron,Beyond This Place,-,86,1,,,,
87,down,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,35,13,93,,,,
88,-,The Messthetics & James Brandon Lewis,The Messthetics and James Brandon Lewis,-,15,7,,,,
89,-,Melody Gardot & Philippe Powell,Entre eux deux,-,1,63,,,,
90,-,Jef Neve,That Old Feeling,-,1,36,,,,
91,-,David Sanborn,This Masquerade,-,91,1,,,,
92,-,Pat Metheny,One Quiet Night,-,12,33,,,,
93,down,Julian Lage,Speak To Me,55,2,12,,,,
94,down,Luca Sestak,Lighter Notes,66,44,3,,,,
95,-,Gabor Szabo,The Sorcerer (Live),-,65,2,,,,
96,-,Nordmann,In Velvet,-,1,100,,,,
97,-,Cannonball Adderley,Somethin' Else,-,25,22,,,,
98,-,Silje Nergaard,Nightwatch,-,66,2,,,,
99,-,Delvon Lamarr Organ Trio,I Told You So,-,17,6,,,,
100,-,Piano Bar Music Lovers Club,"Piano Bar: Romantic Instrumental Piano Background, Special Moments, Love & Intimacy",-,100,1,,,,
