Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Rasmus Walter,Nyt Lys,16,5,24,,,,
61,-,Em Beihold,Numb Little Bug,-,5,23,,,,
62,down,Miss Li,Hälsa Gud,43,26,6,,,,
63,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,30,,,,
64,-,Phlake,The Rascal,-,6,91,,,,
65,-,No Doubt,Don't Speak,-,21,10,,,,
66,-,Patrick Dorgan,Marilyn,-,14,13,,,,
67,down,Ava Max,Sweet but Psycho,15,13,85,77,2019-10-06,77,2019-10-06
68,-,Donna Lewis,I Love You Always Forever,-,50,12,,,,
69,down,a-ha,Take On Me,48,32,11,,,,
70,-,Chris Isaak,Wicked Game (Remastered Version),-,70,1,,,,
71,-,The Pointer Sisters,I'm So Excited,-,26,9,,,,
72,-,Hjalmer,Istedgade (Uhh),-,22,29,,,,
73,-,Taylor Swift,You Need To Calm Down,-,11,78,44,2019-10-06,44,2019-10-06
74,down,Adele,Can I Get It,46,2,55,,,,
75,down,One Two,Den Bedste Tid,19,5,65,,,,
76,-,Scarlet Pleasure,Heat,-,60,4,,,,
77,-,Rockwell,Somebody's Watching Me,-,58,1,,,,
78,-,TV-2,Vil Du Danse Med Mig,-,26,3,,,,
79,up,Level 42,Running in the Family,83,41,10,,,,
80,-,Danseorkestret,Kom Tilbage Nu,-,17,85,,,,
81,-,Malte Ebert,Kun Med Dig,-,3,24,,,,
82,-,Nicklas Sahl,New Eyes,-,12,106,,,,
83,down,Lizzo,About Damn Time,18,10,52,,,,
84,-,Jada,Lonely,-,9,58,,,,
85,-,GR8SCOTT,Won't Be Drinking,-,2,38,,,,
86,-,Phil Collins,Sussudio (2016 Remastered),-,10,13,,,,
87,-,Robyn,Dancing On My Own (Radio Edit),-,38,3,,,,
88,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,65,4,,,,
89,-,Jamiroquai,You Give Me Something (Blacksmith R&B Remix),-,89,1,,,,
90,-,Bruno Mars,Locked Out of Heaven,-,22,33,,,,
91,-,Robbie Williams,Feel,-,24,20,,,,
92,-,a-ha,The Sun Always Shines On T.V.,-,61,1,,,,
93,-,Fräulein,Elske Dig For Evigt,-,93,1,,,,
94,up,Rocazino,Elsk Mig I Nat,98,29,21,,,,
95,-,Nik & Jay,Linje H,-,20,14,,,,
96,-,Diana Ross,Upside Down,-,96,1,,,,
97,-,Taylor Swift,All Of The Girls You Loved Before,-,97,1,,,,
98,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),76,12,50,,,,
99,down,Shakira,"Whenever, Wherever",32,10,55,33,2020-02-09,33,2020-02-09
100,-,Justin Bieber,Love Yourself,-,28,13,,,,
