Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Topic & A7S,Breaking Me (HUGEL Remix),73,61,10,,,,
85,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),71,59,5,,,,
86,down,Alan Walker,Faded,79,60,29,,,,
87,down,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],86,86,2,,,,
88,up,Route 94,My Love (feat. Jess Glynne),88,46,12,,,,
89,-,Calvin Harris,Feel So Close (Radio Edit),-,22,15,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,16,,,,
91,down,Nathan Dawe,Cheatin',78,49,33,,,,
92,-,Kygo & Kim Petras,Broken Glass,-,48,6,,,,
93,down,Michael Calfan,Treasured Soul (Radio Edit),87,72,7,,,,
94,up,David Guetta,Sexy Bitch (feat. Akon),98,28,24,,,,
95,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),89,88,3,,,,
96,down,Rudimental,Waiting All Night (feat. Ella Eyre),83,49,20,,,,
97,down,Martin Solveig,Places (feat. Ina Wroldsen),80,42,18,,,,
98,down,Solardo & Eli Brown,Xtc,90,19,37,,,,
99,up,Clean Bandit,Symphony (feat. Zara Larsson),99,45,27,,,,
100,-,NEIKED,Sexual (feat. Dyo),-,78,19,,,,
