Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),54,29,54,,,,
61,-,Future & Metro Boomin,Type Shit,-,61,1,,,,
62,-,Future & Metro Boomin,Cinderella,-,62,1,,,,
63,down,RAYE,Escapism. (feat. 070 Shake),48,1,32,,,,
64,down,Apache 207,Loser,33,13,4,,,,
65,-,Future & Metro Boomin,We Don't Trust You,-,65,1,,,,
66,down,Chris Brown,Angel Numbers / Ten Toes,55,15,19,,,,
67,up,David Kushner,Daylight,67,2,47,,,,
68,down,Unknown,What Was I Made For?,39,3,20,,,,
69,down,David Guetta & Bebe Rexha,I'm Good (Blue),68,1,79,,,,
70,up,AYLIVA,Schwarzes Herz 18,84,7,30,,,,
71,down,21 Savage,redrum,46,14,11,,,,
72,-,Future & Metro Boomin,Young Metro,-,72,1,,,,
73,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,62,36,12,,,,
74,-,Future & Metro Boomin,Ice Attack,-,74,1,,,,
75,down,The Weeknd,Blinding Lights,53,1,205,94,2019-12-01,1,2020-03-01
76,down,Ariana Grande,the boy is mine,50,50,3,,,,
77,-,Future & Metro Boomin,Claustrophobic,-,77,1,,,,
78,up,RAF Camora & Bonez MC,Blaues Licht,83,1,126,,,,
79,down,Iñigo Quintero,Si No Estás,78,1,26,,,,
80,-,Future & Metro Boomin,Slimed In,-,80,1,,,,
81,-,Future & Metro Boomin,Runnin Outta Time,-,81,1,,,,
82,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,82,1,,,,
83,down,Kanye West & Ty Dolla $ign,Fuk Sumn,52,10,6,,,,
84,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,75,18,24,,,,
85,down,FAST BOY & Topic,Forget You,65,37,30,,,,
86,-,Future & Metro Boomin,Fried (She a Vibe),-,86,1,,,,
87,-,Future & Metro Boomin,Everyday Hustle,-,87,1,,,,
88,-,Future & Metro Boomin,Ain't No Love,-,88,1,,,,
89,-,Future & Metro Boomin,GTA,-,89,1,,,,
90,-,Kontra K,Liebe ist ein Dieb,-,90,1,,,,
91,down,Glockenbach & Ella Henderson,Lifeline,76,18,16,,,,
92,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,80,1,35,,,,
93,down,Rihanna,Umbrella (feat. JAY Z),71,36,12,,,,
94,up,Bonez MC,Angeklagt,95,1,58,87,2020-11-01,87,2020-11-01
95,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],99,18,9,,,,
96,down,Luciano,Beautiful Girl,69,1,79,,,,
97,-,"01099, Gustav & Zachi",Küssen,-,97,1,,,,
98,down,Nina Chuba,Wildberry Lillet,91,2,78,,,,
99,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,77,2,13,,,,
100,down,Journey,Don't Stop Believin',97,58,53,,,,
