Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Masked Wolf,Astronaut In The Ocean,57,2,19,60,2021-02-07,6,2021-04-04
61,down,AURORA,Runaway,47,27,6,26,2021-04-18,13,2021-04-25
62,down,Miley Cyrus,Midnight Sky,60,5,32,14,2020-08-23,12,2020-10-25
63,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],66,7,32,87,2020-08-16,73,2020-09-27
64,up,Pizzera & Jaus,"wer, wenn net du",86,36,23,,,,
65,-,twocolors,Lovefool,-,2,46,,,,
66,down,The Kid LAROI,WITHOUT YOU,49,49,10,,,,
67,-,P!nk,All I Know So Far,-,67,1,,,,
68,up,Bonez MC,Angeklagt,69,1,30,87,2020-11-01,87,2020-11-01
69,up,Spies Like Us SATX,Spies Like Us,72,55,12,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),74,70,4,,,,
71,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),90,71,3,,,,
72,up,Duncan Laurence,Arcade (feat. FLETCHER),82,63,11,100,2021-03-21,64,2021-04-25
73,-,Zoe Wees,Control,-,13,30,98,2020-09-20,85,2021-01-03
74,down,Buba Corelli,Gluh i Nijem,61,20,6,,,,
75,down,Onk Lou,Like 16,48,48,17,,,,
76,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,85,43,15,,,,
77,up,Bausa,Titel 03,80,2,13,,,,
78,down,JC Stewart,I Need You To Hate Me,75,19,21,,,,
79,down,Mario Novembre,Allein sein,65,61,3,,,,
80,down,Luciano,PEPPERMINT,67,6,10,,,,
81,up,The BossHoss,Little Help (feat. Mimi & Josy),84,4,64,,,,
82,down,Julian le Play,Team,62,50,24,,,,
83,down,Timmy Trumpet & Gabry Ponte,Mad World,76,63,8,,,,
84,up,Maroon 5,Memories,95,2,42,36,2019-10-06,2,2019-11-17
85,down,"VIZE, Joker Bra & Leony",Paradise,52,5,38,,,,
86,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,10,5,,,,
87,down,Lisa Pac,Boring,73,73,3,,,,
88,down,Jason Derulo,Take You Dancing,56,6,42,71,2020-08-23,16,2021-01-17
89,-,OneRepublic,Run,-,89,1,,,,
90,up,Samwell Rowan,FM4,100,83,9,,,,
91,-,Edmund,Leiwand,-,18,20,,,,
92,down,Kygo & Donna Summer,Hot Stuff,81,35,22,,,,
93,-,Jamule,Track 11,-,93,1,,,,
94,-,Milow,Whatever It Takes,-,42,12,,,,
95,-,Ava Max,Kings & Queens,-,6,45,80,2020-03-15,37,2020-09-27
96,down,Mark Forster & LEA,Drei Uhr Nachts,89,85,4,,,,
97,down,Topic,Breaking Me (feat. A7S),78,3,69,94,2020-03-01,8,2020-08-16
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,94,4,,,,
99,-,Wincent Weiss,Wer wenn nicht wir,-,99,3,,,,
100,-,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),-,100,1,,,,
