Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,The Script,Talk You Down,-,60,1,,,,
61,-,David Bowie & Queen,Under Pressure,-,42,1,,,,
62,-,Big Mountain,"Baby, I Love Your Way",-,41,1,,,,
63,-,The Script,Before the Worst,-,38,1,,,,
64,-,Lighthouse Family,Happy,-,48,2,,,,
65,-,Nick Leng,Lonely Shade of Blue,-,51,1,,,,
66,-,nilu,Hollow Hands,-,66,1,,,,
67,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,58,1,,,,
68,-,Lights & Motion,Whispering Sea,-,27,3,,,,
69,-,EBEN,For You Are Great,-,33,2,,,,
70,down,Journey,Don't Stop Believin',54,23,3,,,,
71,-,Bella Ciao,Bella Ciao,-,57,1,,,,
72,-,The Script,We Cry,-,72,1,,,,
73,up,Billy Joel,Uptown Girl,93,47,2,,,,
74,up,The Beatles,Yesterday,74,14,6,,,,
75,down,The Beatles,Here Comes the Sun (2019 Mix),58,15,4,,,,
76,down,Michael Andrews,Mad World (feat. Gary Jules),59,20,5,,,,
77,down,The Police,Every Breath You Take,50,16,5,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,35,1,,,,
79,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,1,,,,
80,-,Beck,Guess I'm Doing Fine,-,80,1,,,,
81,-,Redbone,Come and Get Your Love,-,28,2,,,,
82,-,LINKIN PARK,CASTLE OF GLASS,-,47,1,,,,
83,-,LINKIN PARK,The Catalyst,-,83,1,,,,
84,-,Wheatus,Teenage Dirtbag,-,46,1,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,50,1,,,,
86,-,Queen,Radio Ga Ga,-,32,2,,,,
87,up,4 Non Blondes,What's Up?,94,48,2,,,,
88,-,Kenny Rogers,Through the Years,-,20,2,,,,
89,down,The Beatles,Here Comes the Sun,37,16,4,,,,
90,down,UB40,Red Red Wine (Edit),63,35,4,,,,
91,down,AC/DC,Back In Black,77,52,2,,,,
92,-,Coldplay,A Message,-,28,1,,,,
93,down,Electric Light Orchestra,Mr. Blue Sky,46,26,3,,,,
94,-,Dire Straits,Brothers In Arms,-,94,1,,,,
95,down,Nickelback,Far Away,71,55,2,,,,
96,-,UB40 & Chrissie Hynde,I Got You Babe,-,42,3,,,,
97,-,Coldplay,A Rush of Blood to the Head,-,60,1,,,,
98,-,Baltimora,Tarzan Boy,-,28,3,,,,
99,-,Coldplay,Low,-,17,3,,,,
100,-,LINKIN PARK,What I've Done,-,43,2,,,,
