Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,4,106,,,,
61,-,Milou,Milou,-,25,4,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,13,32,,,,
63,-,Dani G,¿Y AHORA QUE?,-,33,1,,,,
64,down,J-Ax,Tutto tua madre,62,18,44,,,,
65,up,Odin,Ora Esatta,78,12,53,,,,
66,-,DJ Cutter,Viral,-,66,1,,,,
67,up,Ghali,Good Times,100,1,104,,,,
68,down,Central Cee,Khabib,51,51,2,,,,
69,-,Ooze & Wallo,Pop Out,-,69,1,,,,
70,down,Drake,Hotline Bling,52,10,73,,,,
71,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,9,,,,
72,up,Carl Brave,Posso (feat. Max Gazzè),89,6,78,,,,
73,-,Fedez,L'amore eternit (feat. Noemi),-,8,75,,,,
74,down,Neneh Cherry,Woman,7,7,58,,,,
75,down,Yung Dedicated,Eagle Vision (feat. Q States),47,14,88,,,,
76,down,Snoop Dogg,Outside the Box (feat. Nate Dogg),16,16,2,,,,
77,-,Lil Uzi Vert,XO TOUR Llif3,-,77,3,,,,
78,-,Megan Thee Stallion,Flamin’ Hottie,-,78,1,,,,
79,-,PSICOLOGI,SUI MURI,-,34,4,,,,
80,down,Rocco Hunt & Boomdabash,Fantastica,72,5,21,,,,
81,-,Sean Kingston,Beautiful Girls,-,10,24,,,,
82,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,51,1,,,,
83,-,Big Gerb,Something About You,-,68,1,,,,
84,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,73,,,,
85,-,Ali Lafayette Rhea,Miss That,-,34,7,,,,
86,-,J-Ax,Maria Salvador (with Il Cile),-,13,42,,,,
87,-,RAKIDO,Whole Lotta Cash,-,87,1,,,,
88,-,Migos,Open It Up,-,88,1,,,,
89,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,89,1,,,,
90,-,Rkomi & Dargen D'Amico,MALEDUCATA,-,73,1,,,,
91,up,T.I.,What You Know,97,36,5,,,,
92,-,"Dj Fastcut, Wiser Keegan, VinzUlto & Sgravo",Tenerife Cypher (Dead Poets),-,92,1,,,,
93,down,Elodie & Marracash,Margarita,34,1,110,,,,
94,-,Logic,Under Pressure,-,94,1,,,,
95,-,Kendrick Lamar,For Free? (Interlude),-,95,1,,,,
96,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,7,100,,,,
97,-,Diorseba,Better Off,-,97,1,,,,
98,-,Zodiak Killa,Drive,-,29,7,,,,
99,-,Salt-N-Pepa,Push It,-,9,11,,,,
100,-,Kwakes,God is Good (Kay mix),-,100,1,,,,
