Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Taylor Swift,Should've Said No,-,63,13,,,,
64,up,テイラー・スウィフト,State Of Grace,71,34,63,,,,
65,up,Morgan Wallen,Wasted on You,87,2,18,45,2021-01-17,45,2021-01-17
66,down,テイラー・スウィフト,Treacherous,54,32,70,,,,
67,up,Lady Antebellum,Need You Now,86,5,75,,,,
68,up,Taylor Swift,Mine,83,56,20,,,,
69,down,テイラー・スウィフト,Holy Ground,68,31,68,,,,
70,down,Taylor Swift,Our Song,60,25,64,,,,
71,down,Taylor Swift,The Story of Us,57,26,74,,,,
72,up,Dan + Shay,Speechless,92,14,78,87,2019-10-13,87,2019-10-13
73,up,Kenny Rogers & Sheena Easton,We've Got Tonight,80,7,67,,,,
74,-,Taylor Swift,Picture to Burn,-,69,7,,,,
75,-,Seaforth,Talk About,-,75,2,,,,
76,-,Kacey Musgraves,High Horse,-,42,23,,,,
77,-,テイラー・スウィフト,The Lucky One,-,51,27,,,,
78,-,Diplo,Heartless (feat. Morgan Wallen),-,11,63,,,,
79,up,Taylor Swift,Long Live,84,30,56,,,,
80,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,36,55,,,,
81,-,Little Big Town,Girl Crush,-,29,30,,,,
82,down,Taylor Swift,Last Kiss,81,34,64,,,,
83,up,Dolly Parton,Jolene (Single Version),88,10,77,,,,
84,down,Taylor Swift,Speak Now,63,34,59,,,,
85,down,Willie Nelson,Always On My Mind,73,8,68,,,,
86,down,Glen Campbell,Southern Nights,75,20,79,,,,
87,down,Maren Morris,The Bones,72,4,70,76,2019-12-22,50,2020-01-12
88,down,Shania Twain,That Don't Impress Me Much (International Mix),76,35,55,,,,
89,-,Taylor Swift,Ours,-,40,41,,,,
90,-,Alan Jackson,Livin' On Love,-,90,1,,,,
91,-,Kenny Rogers,Love Will Turn You Around,-,61,4,,,,
92,-,Kenny Rogers,I Can't Unlove You,-,67,3,,,,
93,-,Miguelito,"Aunque Traten (feat. Jairo Vera, Nachito Danger & Z Jocker)",-,93,1,,,,
94,-,James Morrison,Undiscovered,-,94,1,,,,
95,-,Taylor Swift,Tim Mcgraw,-,64,15,,,,
96,down,Keith Urban,Parallel Line,65,22,11,,,,
97,-,Shania Twain,That Don't Impress Me Much,-,63,27,,,,
98,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,47,23,,,,
99,-,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,99,1,,,,
100,-,Kenny Rogers,Reuben James,-,53,8,,,,
