Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,-,Duke Ellington,Money Jungle,-,55,15,,,,
82,-,Biréli Lagrène,Storyteller (feat. Larry Grenadier & Mino Cinélu),-,82,1,,,,
83,-,Tingvall Trio,Dance,-,20,6,,,,
84,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,5,9,,,,
85,-,Shem-Tov Levi Ensemble,תחנות רוח,-,13,81,,,,
86,-,Roy Hargrove,Hard Groove,-,13,55,,,,
87,-,Baptiste Trotignon,Brexit Augmented - EP,-,87,1,,,,
88,-,Louis Armstrong,Louis Armstrong and Friends,-,88,1,,,,
89,down,John Coltrane,A Love Supreme,42,3,177,,,,
90,-,Miles Davis,'Round About Midnight (Mono Version),-,17,27,,,,
91,down,Keith Jarrett,"The Melody At Night, With You",39,10,76,,,,
92,down,Laufey,Typical of Me EP,44,20,26,,,,
93,-,Anton Eger,"Æ (feat. Robin Mullarkey, Matt Calvert, Dan Nicholls & Petter Eldh)",-,93,1,,,,
94,-,Stan Getz,Getz For Lovers (Deluxe Edition),-,9,34,,,,
95,down,John Coltrane,Blue Train,74,7,108,,,,
96,-,Fergus McCreadie,Stream,-,78,3,,,,
97,down,Eliane Elias,Time and Again,73,73,2,,,,
98,down,Cortex,Troupeau bleu,97,9,84,,,,
99,-,Kenny G,Innocence,-,32,7,,,,
100,-,Ahmad Jamal,Ahmad's Blues (Live),-,22,21,,,,
