Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,Harry Styles,Watermelon Sugar,23,2,76,85,2019-11-17,2,2020-08-23
27,up,Bruno Mars,Talking to the Moon,35,27,6,98,2021-04-25,82,2021-05-02
28,up,Dua Lipa,Don't Start Now,29,1,78,19,2019-11-03,3,2020-01-05
29,down,Ina Wroldsen,Matters,25,25,5,,,,
30,down,Victoria Nadine,Happy I'm Sad,27,11,8,,,,
31,up,Torine,All My Problems (123456),74,25,2,,,,
32,down,TIX,Fallen Angel,30,1,11,,,,
33,down,Zara Larsson,Look What You've Done,32,12,10,,,,
34,down,ARY & Emilie Nicolas,Hurt You,26,26,4,,,,
35,down,KEiiNO,MONUMENT,34,3,16,,,,
36,down,Duncan Laurence,Arcade,33,13,38,88,2021-02-28,69,2021-03-14
37,up,Stig Brenner & Unge Ferrari,Fri,39,14,12,,,,
38,down,Mimi Webb,Good Without,31,31,5,,,,
39,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),38,33,5,56,2021-04-11,56,2021-04-11
40,up,Billie Eilish & Khalid,lovely,44,21,78,62,2020-02-02,62,2020-02-02
41,down,Sia,Cheap Thrills (feat. Sean Paul),40,40,58,,,,
42,down,FELIX SANDMAN,Relations (feat. Astrid S),36,6,20,,,,
43,down,Chris Holsten & Frida Ånnevik,Hvis verden,42,9,51,,,,
44,up,Dua Lipa,Levitating,47,21,8,74,2020-04-05,74,2020-04-05
45,down,BTS,Dynamite,41,5,37,96,2020-08-23,2,2020-08-30
46,down,Hver gang vi møtes & Maria Mena,I Need a Man,43,2,15,,,,
47,up,Tate McRae,you broke me first,48,1,43,81,2020-08-23,15,2020-11-15
48,down,Ava Max,My Head & My Heart,45,41,12,74,2021-02-21,12,2021-03-21
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,1,46,36,2020-06-21,2,2020-08-09
50,up,Maroon 5,Memories,62,1,77,36,2019-10-06,2,2019-11-17
51,down,Harry Styles,Sign of the Times,49,39,53,,,,
52,down,James Arthur,Train Wreck,50,5,35,,,,
53,up,Ed Sheeran,Shape of You,53,18,74,94,2020-01-05,94,2020-01-05
54,down,KEiiNO,UNBREAKABLE,37,19,8,,,,
55,down,Ariana Grande,positions,46,2,28,77,2020-10-25,1,2020-11-01
56,up,Harry Styles,Falling,61,15,72,57,2019-12-15,39,2019-12-22
57,up,Ava Max,Kings & Queens,66,4,60,80,2020-03-15,37,2020-09-27
58,up,TIX,Karantene,60,1,52,,,,
59,down,Zoe Wees,Girls Like Us,52,30,14,,,,
60,up,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",75,60,4,,,,
61,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,45,75,2020-05-24,1,2020-05-31
62,up,Ed Sheeran,Perfect,72,17,65,73,2019-10-06,58,2019-10-20
63,down,Kygo & Whitney Houston,Higher Love,54,7,70,22,2019-10-06,20,2019-10-13
64,up,SKAAR,You (feat. Emelie Hollow),71,56,2,,,,
65,-,Ina Wroldsen,Fires,-,19,1,,,,
66,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,55,2,,,,
67,up,Bruno Mars,Grenade,82,67,2,,,,
68,up,Justin Bieber & benny blanco,Lonely,70,1,29,6,2020-10-25,6,2020-10-25
69,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,29,1,,,,
70,down,Miriam Bryant & Victor Leksell,tystnar i luren,65,20,11,,,,
71,up,Dua Lipa,Physical,100,2,63,48,2020-02-02,15,2020-04-12
72,up,Dagny,Somebody (Acoustic),91,7,19,,,,
73,down,TIX,Kaller På Deg,67,3,45,,,,
74,up,One Direction,Story Of My Life,86,74,4,,,,
75,-,Harry Styles,Adore You,-,4,69,24,2019-12-08,6,2020-04-19
76,up,OneRepublic,Counting Stars,79,43,4,,,,
77,up,Zoe Wees,Control,84,33,20,98,2020-09-20,85,2021-01-03
78,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),73,59,14,,,,
79,up,Sam Smith,I'm Not the Only One,88,71,2,,,,
80,-,Britney Spears,Toxic,-,80,2,,,,
81,up,Natalie Imbruglia,Torn,97,81,2,,,,
82,down,Tate McRae,slower,59,29,9,,,,
83,down,Pitbull & Ne-Yo,Time of Our Lives,69,69,7,,,,
84,down,TIX,Nå Koser Vi Oss,80,4,23,,,,
85,up,AURORA,Running With the Wolves,87,60,8,,,,
86,-,Miley Cyrus,Party In the U.S.A.,-,62,1,,,,
87,-,Mike Posner,Cooler Than Me (Single Mix),-,80,2,,,,
88,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,28,83,2020-09-20,4,2020-09-27
89,-,Donkeyboy,Kentucky,-,89,1,,,,
90,-,Cyndi Lauper,Time After Time,-,58,1,,,,
91,-,Ava Max,Salt,-,7,63,91,2020-03-01,65,2020-04-19
92,-,Toploader,Dancing In the Moonlight (2001 Remix),-,92,1,,,,
93,-,Passenger,Let Her Go,-,49,47,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,76,3,74,1,2019-10-06,1,2019-10-06
95,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,3,78,99,2020-01-12,49,2020-06-21
96,-,TIX,Jeg Vil Ikke Leve,-,35,7,,,,
97,down,Albatraoz,Raggarbil,95,63,2,,,,
98,-,Bruno Mars,When I Was Your Man,-,38,6,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,66,3,71,2020-02-09,71,2020-02-09
100,-,Nathan Evans,Wellerman,-,67,6,,,,
