Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,12,51,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,20,66,,,,
42,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),32,32,2,77,2021-05-02,35,2021-05-09
43,-,Travis Scott,HIGHEST IN THE ROOM,-,2,77,35,2019-10-06,2,2019-10-13
44,-,B Lou,Blinding Lights (Instrumental),-,44,2,,,,
45,up,Central Cee,Loading,52,45,19,,,,
46,up,bloodtearz,21:00,80,46,6,,,,
47,down,Lil Tjay & 6LACK,Calling My Phone,29,3,14,70,2021-02-14,5,2021-02-21
48,-,Rytmehans,Krig og Fred,-,20,28,,,,
49,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,39,30,5,,,,
50,up,Post Malone,Goodbyes (feat. Young Thug),64,4,57,10,2019-10-06,10,2019-10-06
51,down,Polo G,Martin & Gina,46,29,22,79,2020-05-24,79,2020-05-24
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,16,74,,,,
53,down,Lars Vaular & Sondre Lerche,Øynene Lukket,50,29,26,,,,
54,-,Karpe,"22:33   BLOD, HOMIE (feat. Isah)",-,54,3,,,,
55,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),42,10,46,,,,
56,-,Johanne Holmedahl,Til Dovre Faller,-,33,3,,,,
57,-,Karpe,Hvite Menn Som Pusher 50,-,43,15,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,8,76,26,2019-10-06,26,2019-10-06
59,down,A1 x J1,Latest Trends,58,22,15,,,,
60,down,The Kid LAROI,SO DONE,48,4,29,61,2020-11-15,61,2020-11-15
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,38,10,,,,
62,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,7,46,74,2020-07-05,5,2020-07-12
63,up,Post Malone,Better Now,91,8,71,,,,
64,down,Travis Scott & HVME,Goosebumps (Remix),59,27,16,82,2021-02-14,44,2021-04-11
65,up,Lil Dicky,Freaky Friday (feat. Chris Brown),100,24,43,,,,
66,down,Cardi B,WAP (feat. Megan Thee Stallion),63,6,40,80,2020-08-09,1,2020-08-16
67,down,Fetti Da Don,Stay High,36,7,64,,,,
68,up,J. Cole,No Role Modelz,79,42,27,,,,
69,down,Drake,Passionfruit,40,15,40,,,,
70,-,Eminem,Without Me,-,32,24,,,,
71,-,Eminem,Not Afraid,-,8,49,,,,
72,down,Hagle,Født til å ragge,61,46,14,,,,
73,-,Klovner I Kamp,Syng (feat. Odd Nordstoga),-,36,7,,,,
74,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",34,34,3,62,2021-05-09,62,2021-05-09
75,up,Travis Scott,goosebumps,82,19,71,89,2020-04-26,18,2020-05-03
76,down,2Pac,Ghetto Gospel,73,12,42,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),72,11,40,,,,
78,up,Pop Smoke,What You Know Bout Love,87,13,22,,,,
79,down,ニッキー・ミナージュ,Starships,67,10,26,,,,
80,-,Ikke Oss,Til Vi Dør,-,80,1,,,,
81,-,Erik og Kriss,Kvinne,-,81,1,,,,
82,down,Central Cee,Commitment Issues,70,41,12,,,,
83,-,Stik Op,Starter og Slutter Samme Sted (feat. Machacha),-,83,1,,,,
84,-,Hagle,Det årnær sæ,-,79,3,,,,
85,-,Ubåt,Kongen På Nettet,-,21,29,,,,
86,-,StarBoi3,Dick (feat. Doja Cat),-,86,1,57,2021-05-16,57,2021-05-16
87,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,87,1,,,,
88,-,Arif,Lowkey (Bonus),-,88,1,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,27,46,,,,
90,-,Juice WRLD,Lucid Dreams,-,6,78,7,2019-12-15,7,2019-12-15
91,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",45,45,2,87,2021-05-09,87,2021-05-09
92,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,92,1,,,,
93,-,XXXTENTACION,Jocelyn Flores,-,42,60,,,,
94,-,Silicone,NewYork Inspired,-,7,36,,,,
95,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,95,1,,,,
96,-,KoldHearted13,Karpe Diem,-,96,1,,,,
97,-,Pop Smoke,What You Know Bout Love,-,4,38,81,2020-07-12,14,2020-10-18
98,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,27,8,,,,
99,-,Eminem,Godzilla (feat. Juice WRLD),-,6,62,84,2020-01-19,12,2020-01-26
100,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,17,15,,,,
