Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Pearl Jam,Black (2004 Remix),-,16,12,,,,
32,-,Fickle Friends,Million,-,5,2,,,,
33,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,33,2,,,,
34,-,Saint Motel,My Type,-,2,54,,,,
35,up,Suburbo,Bum Ticker,98,35,4,,,,
36,down,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",1,1,52,,,,
37,-,Handels,Raros Peinados Nuevos,-,37,1,,,,
38,down,Michael Franti & Spearhead,The Sound of Sunshine,25,25,30,,,,
39,-,Juku Ares,Nuestros,-,4,5,,,,
40,-,Aguapordentro,Clavel Del Aire,-,40,2,,,,
41,down,Foo Fighters,Big Me,28,2,138,,,,
42,up,The Cure,In Between Days,53,1,110,,,,
43,-,Pearl Jam,Come Back,-,43,5,,,,
44,-,Imagine Dragons,Believer,-,6,40,,,,
45,-,"Unidad y Armonía, Estrella Morente & Soleá Morente",Soy una Nube,-,45,1,,,,
46,-,Weezer,Sweet Dreams (Are Made of This),-,29,5,,,,
47,-,Luis Alberto Spinetta,Caspa Tropical,-,47,6,,,,
48,-,Bullion & Panda Bear,A City’s Never,-,48,1,,,,
49,-,Sublime,What I Got (Instrumental),-,49,1,,,,
50,-,Tomás Loto,Nadar,-,50,1,,,,
51,-,Blur,Girls and Boys,-,7,9,,,,
52,-,Squid,Houseplants,-,52,4,,,,
53,down,Red Hot Chili Peppers,By the Way,9,3,40,,,,
54,-,The Killers,All These Things That I've Done,-,17,14,,,,
55,down,Tame Impala,The Less I Know the Better,52,1,116,,,,
56,up,The Killers,Runaways,75,2,33,,,,
57,-,Chipi Chipi,Chipi Chipi Boom,-,57,1,,,,
58,up,Edwyn Collins,A Girl Like You,91,1,87,,,,
59,-,Usted Señalemelo,Aguetas (feat. Javier Casalla),-,37,10,,,,
60,-,Red Hot Chili Peppers,Scar Tissue,-,4,71,,,,
61,-,Bestia Bebé,El Monje,-,18,53,,,,
62,down,Pearl Jam,Even Flow,21,1,132,,,,
63,-,Dick Dale,Gypsy Fire,-,1,174,,,,
64,down,Yo te Afirmo,The Best band...,43,11,7,,,,
65,-,Radiohead,Creep,-,1,124,,,,
66,-,Caminos,El Sol en mi Piel (Radio Edit),-,13,19,,,,
67,-,The Bolshoi,Sunday Morning (Edit),-,5,105,,,,
68,up,Red Hot Chili Peppers,Funky Monks,81,12,29,,,,
69,down,Year of the Dog,Run These Streets,13,1,157,,,,
70,-,Stingray,Royals (In the Style of Lorde) [Karaoke Version],-,70,1,,,,
71,-,Blossoms,What Can I Say After I'm Sorry?,-,71,1,,,,
72,-,Rubén Blades,Camaleon,-,61,2,,,,
73,down,Sigur Rós,Viðrar Vel Til Loftárása,69,69,2,,,,
74,-,Latte+,Diego,-,70,3,,,,
75,-,Of Monsters and Men,Dirty Paws (The Cabin Sessions),-,55,6,,,,
76,-,The Style Council,Boy Who Cried Wolf,-,46,6,,,,
77,-,Yeah Yeah Yeahs,Soft Shock (Acoustic Version),-,61,3,,,,
78,-,Stone Temple Pilots,Plush,-,2,59,,,,
79,up,Arctic Monkeys,Do I Wanna Know?,83,6,66,,,,
80,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,59,,,,
81,down,The Church,Under the Milky Way,19,15,67,,,,
82,-,The Cult,Lil' Devil,-,4,39,,,,
83,-,Sunni Colón,Mornin Dew - A COLORS SHOW,-,74,4,,,,
84,down,Nirvana,Lithium,46,10,34,,,,
85,-,Oasis,Go Let It Out,-,12,66,,,,
86,-,Pearl Jam,Jeremy,-,5,125,,,,
87,down,Empire of the Sun,Alive,30,2,205,,,,
88,-,Pearl Jam,Alive,-,5,77,,,,
89,-,Los 4 de Córdoba & Juanjo Domínguez,Cuando El Corazón Se Quiere Quedar,-,59,2,,,,
90,-,Liam Gallagher,Supersonic (Live From Knebworth 22),-,90,1,,,,
91,-,The Cure,Why Can't I Be You?,-,8,66,,,,
92,-,Rechazo,Para Los Arrepentidos,-,11,3,,,,
93,down,Orsai,One Club Men,85,73,6,,,,
94,-,The Zutons,The Big Decider,-,94,1,,,,
95,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,95,1,,,,
96,-,Tom Waits,Step Right Up,-,39,10,,,,
97,-,Smash Mouth,All Star,-,5,33,,,,
98,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,51,,,,
99,down,Sublime,What I Got,94,10,17,,,,
100,-,David Byrne,The Cowboy Mambo (Hey Lookit Me Now),-,16,4,,,,
