Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,カル・ジェイダー,Solar Heat,34,19,9,,,,
37,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,1,,,,
38,up,Ricky Martin,She Bangs (English Version),41,21,167,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,29,167,,,,
40,up,Shakira,Underneath Your Clothes,45,22,167,,,,
41,up,Rauw Alejandro,Todo De Ti,68,5,66,,,,
42,up,Anitta,Envolver,53,12,48,,,,
43,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,8,125,94,2021-01-31,47,2021-03-07
44,down,Gipsy Kings,Bamboleo,36,36,57,,,,
45,down,KAROL G,PROVENZA,40,7,39,,,,
46,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,8,31,,,,
47,down,Ñengo Flow & Bad Bunny,Gato de Noche,38,35,4,,,,
48,up,J Balvin & Skrillex,In Da Getto,48,5,81,,,,
49,up,Denise Gutiérrez,Cuando Te Duermes (Dream),54,45,19,,,,
50,up,ROSALÍA,BIZCOCHITO,52,9,34,,,,
51,down,Bad Bunny & Rauw Alejandro,Party,39,18,36,,,,
52,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,31,1,,,,
53,up,Maluma & The Weeknd,Hawái (Remix),65,1,114,29,2020-11-15,29,2020-11-15
54,up,Yandel & Feid,Yandel 150,87,25,2,,,,
55,up,KAROL G & Nicki Minaj,Tusa,56,2,167,29,2019-11-17,5,2020-02-02
56,up,Ozuna,Hey Mor (feat. Feid),59,45,13,,,,
57,down,Gloria Estefan & Miami Sound Machine,Conga,55,38,91,,,,
58,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],46,23,167,,,,
59,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",58,31,167,,,,
60,down,Bad Bunny,Yonaguni,49,7,78,,,,
61,down,Bad Bunny,Efecto,44,21,36,,,,
62,up,ROSALÍA & Travis Scott,TKN,63,1,138,96,2020-05-31,21,2020-06-07
63,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,69,3,71,,,,
64,up,Maluma,Hawái,72,9,126,63,2020-08-09,2,2020-09-20
65,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),81,9,167,3,2019-10-06,3,2019-10-06
66,down,Luis Fonsi & Demi Lovato,Échame la Culpa,57,25,167,,,,
67,down,Marc Anthony,Vivir Mi Vida,62,53,154,,,,
68,up,Bad Bunny & Tainy,Callaita,76,23,120,28,2019-10-06,23,2019-10-20
69,down,Shakira,Chantaje (feat. Maluma),60,18,167,,,,
70,up,Daddy Yankee,Limbo,71,46,156,,,,
71,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,64,1,99,17,2021-01-31,17,2021-01-31
72,down,ROSALÍA,LA FAMA (feat. The Weeknd),50,5,62,,,,
73,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",66,20,126,,,,
74,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),82,20,74,,,,
75,up,Enrique Iglesias,Don't Turn Off the Lights,77,53,136,,,,
76,up,Shakira & Ozuna,Monotonía,91,16,13,,,,
77,down,Bad Bunny,Neverita,75,42,36,,,,
78,down,José Feliciano,Feliz Navidad,35,1,55,48,2019-12-29,48,2019-12-29
79,up,Shakira & Rauw Alejandro,Te Felicito,86,13,38,,,,
80,down,Los del Río,Macarena (Bayside Boys Remix),73,27,163,,,,
81,down,Barbatuques,Baianá,78,38,11,,,,
82,-,Enrique Iglesias,Hero (Metro Mix),-,5,27,,,,
83,up,Maluma,Felices los 4,92,63,90,,,,
84,down,Xanemusic & kevoxx,Just Dance - Sped Up (Remix),70,53,5,,,,
85,down,Becky G. & KAROL G,MAMIII,74,4,49,,,,
86,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),90,47,166,,,,
87,down,ROSALÍA,SAOKO,67,10,44,,,,
88,up,Pedro Capó & Farruko,Calma (Remix),88,20,162,37,2019-10-20,37,2019-10-20
89,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],97,52,151,,,,
90,up,Feid,CHORRITO PA LAS ANIMAS,98,70,4,,,,
91,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),89,37,114,,,,
92,down,Bad Bunny & Jhay Cortez,Tarot,61,29,36,,,,
93,-,Bad Bunny,Yo Perreo Sola,-,16,67,44,2020-03-08,31,2020-04-19
94,-,Bad Bunny,Vete,-,7,72,55,2019-11-24,12,2019-12-01
95,down,Bad Bunny,Después de la Playa,79,22,36,,,,
96,down,J Balvin & Bad Bunny,LA CANCIÓN,80,29,113,72,2019-10-06,48,2019-11-03
97,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),99,14,147,,,,
98,down,Daddy Yankee,Dura,83,37,155,,,,
99,down,Sergio Mendes & Brasil '66,Mais Que Nada,85,74,19,,,,
100,-,Ozuna,Se Preparó,-,60,1,,,,
