Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Salammusik,Di Tengah Malam,28,12,38,,,,
30,up,Sasi The Don,Kuttali (Friendz) ft Hervin & Darkkey,82,30,20,,,,
31,up,Dhyo Haw,Ada Aku Disini,65,9,39,,,,
32,-,Koffee,Pressure,-,18,1,,,,
33,up,The Wailers,I Shot the Sheriff,34,17,32,,,,
34,down,Koffee,Toast,20,2,39,,,,
35,up,Inner Circle,Sweat (A La La La La Long),54,14,21,,,,
36,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),42,12,38,,,,
37,up,Dixson Waz,Toco Toco To,68,25,2,,,,
38,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),40,9,35,,,,
39,down,Ska 86 Project,Kimi No Toriko Kentrung,26,26,3,,,,
40,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),53,16,7,,,,
41,down,J Boog,Let's Do It Again,9,1,39,,,,
42,-,Sevana,Mango,-,35,1,,,,
43,up,Rebelution,Ordinary Girl,44,25,29,,,,
44,-,Jono Joni,Cinta Terbaik,-,14,8,,,,
45,down,Salammusik,Berkah,35,14,37,,,,
46,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,20,14,,,,
47,-,Sister Nancy,Bam Bam,-,15,12,,,,
48,-,Rebelution,Closer I Get (feat. John Popper),-,39,9,,,,
49,up,UB40,(I Can't Help) Falling in Love With You,71,7,35,,,,
50,up,Rebelution,Fade Away,70,25,19,,,,
51,-,Kranium,Gal Policy,-,51,3,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,13,36,,,,
53,-,Ical Mosh,Mustahil,-,20,9,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],92,33,20,,,,
55,-,SOJA,Not Done Yet,-,25,36,,,,
56,-,Shenseea & Tyga,Blessed,-,12,35,,,,
57,-,Vybz Kartel,Fever,-,54,3,,,,
58,-,Jahmiel,Where Were U,-,58,1,,,,
59,down,Bob Marley & The Wailers,Exodus,51,7,33,,,,
60,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,21,,,,
61,-,Protoje,Shot By Love (feat. Toi),-,61,1,,,,
62,-,Rebelution,Settle Down Easy,-,62,2,,,,
63,-,SMVLL,Mati Rasa,-,48,1,,,,
64,up,Popcaan,My Type,95,51,4,,,,
65,-,Mbah Surip,Bangun Tidur (Reggae),-,43,12,,,,
66,-,Johny Comes Lately,F.U.M.I.K.N.A.,-,30,14,,,,
67,-,Ras Muhamad,Salam,-,42,11,,,,
68,-,Rub of Rub,Lepas,-,25,1,,,,
69,-,Salammusik,Bila (feat. Sayla),-,41,14,,,,
70,-,Khruangbin,Mary Always,-,51,2,,,,
71,down,Salammusik,Arus,43,24,22,,,,
72,-,Ken Boothe,Everything I Own,-,72,1,,,,
73,-,Khruangbin,With All The World,-,38,1,,,,
74,-,Diana King,L-L-Lies,-,56,11,,,,
75,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,57,1,,,,
76,-,Tipe-X,Aku Cukup Senang,-,58,3,,,,
77,-,Rebelution,Life on the Line,-,21,23,,,,
78,-,Rebelution,Night Crawler,-,50,7,,,,
79,down,Bob Marley & The Wailers,Satisfy My Soul,37,24,33,,,,
80,-,Lintang Piscesa,Lintang Ati,-,44,3,,,,
81,-,Lucky Dube,Reggae Strong,-,35,5,,,,
82,-,Tessellated & Crayon,No Ansa,-,51,1,,,,
83,down,Rebelution,Celebrate,50,23,27,,,,
84,-,Salammusik,Di Bawah Cahaya,-,30,12,,,,
85,down,Shaggy,Boombastic,36,14,18,,,,
86,-,Inner Circle,Bad Boys (Theme from COPS),-,63,2,,,,
87,-,Shaggy,Boombastic,-,11,3,,,,
88,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),63,15,15,,,,
89,-,Dexta Daps,Owner,-,54,4,,,,
90,-,Gregory Isaacs,Night Nurse,-,41,2,,,,
91,-,Lucky Dube,Remember Me,-,54,5,,,,
92,-,Deep Jahi,Rain Drops,-,92,1,,,,
93,-,Bob Marley & The Wailers,Coming In from the Cold,-,74,1,,,,
94,-,SOJA,You and Me (feat. Chris Boomer),-,33,13,,,,
95,-,SOJA,Here I Am (feat. Rebelution),-,42,8,,,,
96,-,UB40,Red Red Wine (12'' Version),-,43,8,,,,
97,down,Bob Marley & The Wailers,Jamming,27,26,21,,,,
98,down,Steven & Coconuttreez,Welcome to My Paradise,84,4,20,,,,
99,-,Popcaan,Numbers Don't Lie,-,30,5,,,,
100,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,39,4,,,,
