Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,down,Sunday Service Choir,Jesus Is Born,42,1,180,22,2019-12-29,22,2019-12-29
68,-,MBL Worship,MBL Moments 2,-,7,11,,,,
69,down,Catholic Radio Dramas,The Most Holy Rosary,57,57,2,,,,
70,-,for KING & COUNTRY,What Are We Waiting For? +,-,18,14,,,,
71,-,Bethel Music,You Make Me Brave (Live),-,14,41,,,,
72,down,Mahalia Buchanan,Redeemed to Worship: Live at Soweto Theatre,19,19,6,,,,
73,-,The Vine,The Great Physician,-,,1,,,,
74,-,Hillsong Young & Free,III,-,32,15,,,,
75,down,Stand Music,Dangwe,34,12,6,,,,
76,-,Chris Tomlin,Never Lose Sight (Deluxe Edition),-,2,14,,,,
77,-,Sovereign Grace Music,30: Three Decades of Songs for the Church,-,67,2,,,,
78,-,The Porter's Gate,Message Songs,-,,1,,,,
79,-,Charity Gayle,Endless Praise,-,2,102,,,,
80,-,Benjamin Dube,Victorious in His Presence,-,49,3,,,,
81,-,Michael David,Worship Encounters in Zion,-,,1,,,,
82,-,Surfaces,Horizons,-,,1,,,,
83,-,Todd Galberth,Encounter,-,5,43,,,,
84,-,Rend Collective,Campfire,-,39,9,,,,
85,down,UPPERROOM,Moments: 013 (Live),33,33,2,,,,
86,down,Last Dayz Souldierz,Dayz of Future Past Chapter 1,56,13,8,,,,
87,down,Phil Wickham,I Believe (Hometown Version),22,14,4,,,,
88,-,DappyTKeys,Alone With God,-,54,5,,,,
89,-,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],-,5,24,,,,
90,down,Forrest Frank,ALL THE TIME - EP,43,43,2,,,,
91,up,Hillsong Worship,Let There Be Light. (Deluxe),94,10,26,,,,
92,down,Ty Bello & Tope Alabi,The Spirit of Light,69,8,9,,,,
93,down,Dunsin Oyekan,The Gospel of the Kingdom,73,1,112,,,,
94,-,Anthony Evans,Revive,-,,1,,,,
95,-,Bethel Music,Simple (Deluxe),-,1,42,,,,
96,down,Passion,Call on Heaven (Live),75,16,5,,,,
97,-,Hillsong Worship,Yahweh (Hillsong Chapel),-,50,6,,,,
98,-,The King's Heralds,Give the World a Smile,-,35,3,,,,
99,-,Andrew Feeney,Father,-,18,6,,,,
100,-,EmmaOMG,OhEmGee Faaji Friday 6.0 (Live),-,46,2,,,,
