Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,down,Pearl Jam,Dark Matter,17,1,10,,,,
30,down,AC/DC,POWER UP,24,1,107,16,2020-11-15,3,2020-11-22
31,up,Sleep Token,Take Me Back To Eden,40,4,71,,,,
32,down,Knocked Loose,You Won't Go Before You're Supposed To,28,3,9,,,,
33,up,Jack Johnson,In Between Dreams (Bonus Track Version),66,11,210,,,,
34,down,Metallica,Ride the Lightning (Deluxe / Remastered),21,15,75,,,,
35,-,The Story So Far,I Want To Disappear,-,35,2,,,,
36,up,Volbeat,Seal the Deal & Let's Boogie (Deluxe),48,4,239,,,,
37,up,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,51,3,22,,,,
38,up,Queen,The Platinum Collection,53,1,239,42,2019-10-06,38,2019-10-20
39,up,Rage Against the Machine,Rage Against the Machine,58,28,73,,,,
40,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,4,4,3,,,,
41,down,The Rolling Stones,Hackney Diamonds,35,1,36,,,,
42,down,Dire Straits,Brothers In Arms (Remastered 1996),36,10,153,,,,
43,down,Smokie,The Best of Smokie,33,27,92,,,,
44,down,Bad Omens,CONCRETE JUNGLE [THE OST],27,13,4,,,,
45,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),46,4,236,,,,
46,up,Pink Floyd,The Wall (Remastered),56,9,148,,,,
47,down,System Of A Down,Toxicity,39,14,221,,,,
48,-,Wage War,STIGMA,-,48,1,,,,
49,down,Radiohead,OK Computer,41,30,29,,,,
50,up,Electric Callboy,TEKKNO (Tour Edition),73,5,74,,,,
51,down,Pink Floyd,Wish You Were Here,45,20,175,,,,
52,up,Måneskin,Il ballo della vita,82,3,101,,,,
53,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),47,47,2,,,,
54,up,Rammstein,"Reise, Reise",99,5,231,,,,
55,-,Die Toten Hosen,Fiesta y Ruido: Die Toten Hosen live in Argentinien,-,55,1,,,,
56,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,11,32,,,,
57,down,U2,The Joshua Tree,34,18,89,,,,
58,down,Mark Knopfler,One Deep River,43,1,13,,,,
59,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,61,24,119,,,,
60,up,AnnenMayKantereit,Schlagschatten,98,1,234,,,,
61,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),86,15,75,,,,
62,-,Giant Rooks,How Have You Been?,-,1,32,,,,
63,-,Greenleaf,The Head & the Habit,-,63,1,,,,
64,-,Simon & Garfunkel,Greatest Hits,-,20,64,,,,
65,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),72,5,58,,,,
66,down,Billy Talent,Billy Talent II,59,9,207,,,,
67,down,Fu Manchu,The Return of Tomorrow,62,62,2,,,,
68,-,Slipknot,Slipknot (Deluxe Version),-,54,7,,,,
69,-,Feuerschwanz,Fegefeuer (Deluxe Album),-,69,1,,,,
70,down,Nickelback,Get Rollin',54,1,52,,,,
71,-,Axel Rudi Pell,Risen Symbol,-,71,1,,,,
72,down,Kerry King,From Hell I Rise,29,3,6,,,,
73,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),65,23,67,,,,
74,down,Nestor,Teenage Rebel,63,39,4,,,,
75,-,Rammstein,Rosenrot,-,10,193,,,,
76,-,Black Sabbath,Paranoid,-,68,11,89,2019-11-03,89,2019-11-03
77,-,AC/DC,High Voltage,-,77,1,,,,
78,down,TOOL,Lateralus,25,25,26,,,,
79,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,52,7,211,,,,
80,-,Volbeat,Beyond Hell/Above Heaven (Bonus Track Version),-,23,111,,,,
81,-,Kasabian,Happenings,-,81,1,,,,
82,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,82,1,,,,
83,down,Royal Republic,Lovecop,69,54,3,,,,
84,-,Imminence,The Black,-,19,5,,,,
85,down,Deftones,Around the Fur,79,66,4,,,,
86,-,Volbeat,"Rewind, Replay, Rebound (Deluxe)",-,2,157,,,,
87,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),70,18,111,,,,
88,-,Daisy Jones & The Six,AURORA,-,3,35,,,,
89,-,Parkway Drive,Darker Still,-,1,52,,,,
90,-,ICE NINE KILLS,Live In Riverside - EP,-,84,2,,,,
91,-,U2,Songs of Innocence,-,56,2,,,,
92,-,Alcest,Les Chants de l'Aurore,-,92,1,,,,
93,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,6,89,,,,
94,-,Bruce Springsteen,Greatest Hits,-,2,115,,,,
95,-,Bring Me the Horizon,amo,-,13,84,,,,
96,down,Billy Joel,The Stranger,74,18,39,,,,
97,-,The Chug Project,"The Chug Project, Vol. 3",-,97,1,,,,
98,down,AnnenMayKantereit,Alles nix konkretes,81,5,209,,,,
99,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,99,1,,,,
100,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,50,36,,,,
