Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Julia Peng,回味,-,9,8,,,,
38,-,Xiao JIU Liu Liu,Never Lost Love,-,38,3,,,,
39,up,LOCK,一次就好,61,39,4,,,,
40,-,Sammi Cheng,出界,-,33,19,,,,
41,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,5,14,,,,
42,up,Jay Chou,Mojito,95,2,25,,,,
43,-,刘广艺,几分伤心几分痴,-,20,6,,,,
44,-,梦然,少年,-,4,41,,,,
45,down,告五人,在這座城市遺失了你,26,3,9,,,,
46,-,喜鹊,说散就散,-,29,17,,,,
47,up,Harlem Yu,海嘯,50,13,33,,,,
48,-,Yisa Yu,唯,-,4,55,,,,
49,up,邱振哲,太陽,63,3,13,,,,
50,-,Lala Hsu,突然好想你 (Live),-,50,1,,,,
51,down,杨爱琳,一直爱,39,10,51,,,,
52,-,Rainie Yang,女孩們 (feat. 王心凌),-,6,21,,,,
53,-,T.a.t.A乐团,男孩boy,-,26,15,,,,
54,-,苏小麦,一个人想着一个人,-,35,7,,,,
55,up,吳克群,吳克羣,87,13,44,,,,
56,-,Maroon 5,Memories,-,5,43,36,2019-10-06,2,2019-11-17
57,-,Sandy Lam,The Night Is Too Dark,-,57,1,,,,
58,-,汪哲,幸福难不难,-,18,12,,,,
59,-,Eason Chan,路...一直都在,-,59,2,,,,
60,down,Yoga Lin,Otomen,23,10,39,,,,
61,-,娄译心,听说爱情回来过,-,21,9,,,,
62,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),78,1,37,,,,
63,-,Harry Styles,Golden,-,3,24,61,2019-12-22,39,2020-12-13
64,down,Mark Ronson,Find U Again (feat. Camila Cabello),51,10,4,,,,
65,-,张宾柳,我的梦,-,65,1,,,,
66,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),43,43,4,,,,
67,-,Effie,后来怎样,-,23,2,,,,
68,-,棉子,勇气,-,5,24,,,,
69,-,李榮浩,模特,-,24,19,,,,
70,-,Jason Zhang,如歌,-,30,7,,,,
71,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,4,24,,,,
72,-,郭一橙,亲爱的你,-,11,1,,,,
73,-,苏文,小时候,-,73,1,,,,
74,-,李玟,能不能,-,25,6,,,,
75,-,杨磊,其实,-,75,1,,,,
76,-,潘瑋柏,To Be Loved,-,11,12,,,,
77,-,Fiona Sit,Better Me,-,40,4,,,,
78,down,陈迅,世外桃源,29,14,24,,,,
79,-,黄静美,当你孤单你会想起谁,-,22,16,,,,
80,up,27,纸飞机,82,41,2,,,,
81,-,Guo Ding,水星記,-,35,3,,,,
82,-,李星琛,要过的快乐,-,29,1,,,,
83,-,Fish Leong,崇拜,-,26,5,,,,
84,-,Meghan Trainor,All About That Bass,-,40,1,,,,
85,down,张玮伽,过火,83,29,14,,,,
86,-,洪俊扬,Authenticity,-,3,11,,,,
87,down,Hebe Tien,Crop Circles,32,1,30,,,,
88,-,小蜜蜜,哥哥妹妹站起来,-,88,1,,,,
89,-,陈瑞,天上的星星是爱情的灯,-,6,6,,,,
90,down,Where Chou,周蕙,69,15,29,,,,
91,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),45,1,49,,,,
92,-,林依,爱倒回,-,55,3,,,,
93,-,Yu Heng,依然是朋友 (劇場版),-,48,4,,,,
94,-,张沫凡,她她她,-,45,6,,,,
95,-,Rachel Liang,分手後不要做朋友,-,38,7,,,,
96,down,艾薇,失重前幸褔,48,18,7,,,,
97,-,Li Ronghao,喜劇之王,-,8,34,,,,
98,down,Cyndi Wang,喜歡你怎麼辦?,64,12,26,,,,
99,down,谣君,The Evening Breeze,81,81,2,,,,
100,down,何健俊杰,流浪者的爱情 (伴奏),79,23,8,,,,
