Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,27,80,,,,
46,up,Maluma,Hawái,51,10,42,63,2020-08-09,2,2020-09-20
47,up,Ozuna,Baila Baila Baila,54,20,80,,,,
48,up,Sech,911,56,48,13,63,2021-03-21,27,2021-04-04
49,up,Bad Bunny,MIA (feat. Drake),53,32,80,,,,
50,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,55,17,16,21,2021-02-07,21,2021-02-07
51,up,Rauw Alejandro & Anuel AA,Reloj,59,38,29,100,2020-11-22,32,2021-01-17
52,up,Nio García & Flow La Movie,AM,61,52,2,47,2021-04-25,36,2021-05-09
53,up,Nicky Jam & Ozuna,Te Robaré,63,18,80,,,,
54,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,3,80,21,2019-10-06,19,2019-10-13
55,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",60,43,51,,,,
56,up,"Rvssian, Farruko & J Balvin",Ponle,58,24,9,,,,
57,up,Daddy Yankee,Limbo,62,16,55,,,,
58,up,TINI & Maria Becerra,Miénteme,66,58,2,,,,
59,up,Paulo Londra,Adán y Eva,65,25,80,,,,
60,up,KAROL G,EL MAKINON,64,36,7,63,2021-04-04,43,2021-05-02
61,up,Gala,Freed from Desire,72,50,18,,,,
62,up,Natti Natasha & Becky G.,Ram Pam Pam,67,62,3,,,,
63,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),71,35,71,,,,
64,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],68,14,39,,,,
65,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,82,38,36,93,2020-09-20,66,2020-09-27
66,up,Bad Bunny & Tainy,Callaita,69,25,77,28,2019-10-06,23,2019-10-20
67,up,Ozuna,El Farsante,76,60,78,,,,
68,up,Reik,Me Niego (feat. Ozuna & Wisin),85,25,67,,,,
69,up,Rvssian & Sfera Ebbasta,Pablo,94,52,69,,,,
70,up,Myke Towers & Juhn,Bandido,74,51,19,40,2021-01-03,6,2021-02-28
71,up,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",77,12,41,,,,
72,up,Aventura,Obsesión,81,56,47,,,,
73,up,"Tainy, Anuel AA & Ozuna",Adicto,91,4,75,9,2019-10-06,9,2019-10-06
74,-,Omega,Estoy Enamorado,-,74,1,,,,
75,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,75,28,31,91,2020-11-01,64,2020-11-22
76,down,Bad Bunny,NI BIEN NI MAL,73,63,41,,,,
77,up,Maluma,Felices los 4,78,77,29,,,,
78,up,Lucenzo,Danza Kuduro (feat. Don Omar),92,78,8,,,,
79,up,Prince Royce,Rechazame,83,14,23,,,,
80,up,Anuel AA & Ozuna,Antes,89,13,17,58,2021-01-31,58,2021-01-31
81,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),93,47,68,,,,
82,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],90,25,37,23,2020-09-13,18,2020-10-18
83,up,Maluma,HP,99,33,51,,,,
84,up,Becky G. & Natti Natasha,Sin Pijama,84,10,45,,,,
85,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],88,15,73,,,,
86,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",80,33,33,,,,
87,down,Ozuna & Camilo,Despeinada,86,6,35,97,2020-09-20,40,2020-10-04
88,up,Romeo Santos,Propuesta Indecente,96,33,34,,,,
89,down,Bad Bunny,La Romana (feat. El Alfa),79,74,5,,,,
90,up,Anuel AA & KAROL G,Secreto,98,47,74,,,,
91,down,Nicky Jam & J Balvin,X,87,61,22,,,,
92,up,J Balvin,Tu Veneno,95,16,9,,,,
93,-,Nicky Jam & Enrique Iglesias,El Perdón,-,29,11,,,,
94,up,Pitbull,Timber (feat. Ke$ha),97,39,22,,,,
95,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,22,13,12,,,,
96,-,"Chimbala, Brray & KITAH",Pamela,-,96,1,,,,
97,-,Ozuna,Dile Que Tú Me Quieres,-,97,2,,,,
98,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,62,27,2019-10-06,27,2019-10-06
99,-,Daddy Yankee,Gasolina,-,66,4,,,,
100,-,Ozuna,Ibiza (feat. Romeo Santos),-,57,42,,,,
