Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Nicky Jam & J Balvin,X,35,17,162,,,,
37,down,Myke Towers & Bad Bunny,ADIVINO,34,16,5,,,,
38,up,Bad Bunny,WHERE SHE GOES,46,1,54,,,,
39,up,Shakira,"Whenever, Wherever",67,1,238,33,2020-02-09,33,2020-02-09
40,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,30,173,,,,
41,down,Shakira,Puntería,40,5,10,,,,
42,up,Daddy Yankee,Limbo,57,32,173,,,,
43,down,Shakira,Chantaje (feat. Maluma),38,12,235,,,,
44,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),43,43,2,,,,
45,up,Myke Towers,LA FALDA,64,45,2,,,,
46,down,ROSALÍA,DESPECHÁ,41,5,96,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),53,23,220,,,,
48,up,Daddy Yankee,Dura,62,29,118,,,,
49,up,KAROL G & Tiësto,CONTIGO,51,10,15,,,,
50,up,ROSALÍA & Rauw Alejandro,BESO,50,2,62,,,,
51,up,KAROL G,TQG,55,2,66,,,,
52,up,Luis Fonsi & Demi Lovato,Échame la Culpa,56,12,232,,,,
53,down,Joalin,La Chica-cá,49,18,13,,,,
54,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,1,72,,,,
55,up,Bad Bunny,Moscow Mule,58,3,99,,,,
56,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,2,235,,,,
57,down,Juanes,La Camisa Negra,54,39,115,,,,
58,up,Jennifer Lopez,Waiting for Tonight,78,58,2,,,,
59,up,Peso Pluma & Anitta,BELLAKEO,61,12,23,,,,
60,down,Maître Gims & Maluma,Hola Señorita,47,45,19,,,,
61,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),66,52,50,,,,
62,up,Myke Towers,LALA,75,22,38,,,,
63,down,J Balvin & Skrillex,In Da Getto,45,2,130,,,,
64,down,ROSALÍA,LA FAMA (feat. The Weeknd),42,1,133,,,,
65,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),73,31,199,,,,
66,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",68,17,234,,,,
67,up,ROSALÍA & Travis Scott,TKN,71,1,205,96,2020-05-31,21,2020-06-07
68,up,Jennifer Lopez,Love Don't Cost a Thing,74,68,2,,,,
69,up,Gipsy Kings,Bamboleo,89,56,14,,,,
70,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,70,1,,,,
71,up,Manuel Turizo,La Bachata,92,20,96,,,,
72,-,Rauw Alejandro,DILUVIO,-,44,21,,,,
73,up,KAROL G,PROVENZA,80,8,85,,,,
74,down,Alvaro Soler,Sofia,48,31,154,,,,
75,down,Kaoma,Lambada,59,41,142,,,,
76,down,KAROL G & Peso Pluma,QLONA,70,35,38,,,,
77,-,Prince Royce,Rechazame,-,12,47,,,,
78,down,Ozuna,Se Preparó,69,49,22,,,,
79,down,ROSALÍA,Malamente,76,12,218,,,,
80,-,Maluma,Felices los 4,-,57,30,,,,
81,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),94,1,185,14,2020-08-02,10,2020-08-23
82,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),63,58,40,,,,
83,-,Marshmello & Manuel Turizo,El Merengue,-,53,34,,,,
84,up,Feid & ATL Jacob,LUNA,88,46,17,,,,
85,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,52,69,,,,
86,-,Shakira,Underneath Your Clothes,-,32,190,,,,
87,-,Bad Bunny,PERRO NEGRO,-,17,30,,,,
88,down,Bad Bunny,Vete,86,2,98,55,2019-11-24,12,2019-12-01
89,-,ROSALÍA,TUYA,-,7,48,,,,
90,down,Marc Anthony,Vivir Mi Vida,84,39,131,,,,
91,up,Eros Ramazzotti,Un'emozione per sempre (Remastered 2021),99,91,2,,,,
92,-,Nicky Jam & Enrique Iglesias,El Perdón,-,23,185,,,,
93,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,161,,,,
94,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,176,3,2019-10-06,3,2019-10-06
95,-,Natti Natasha & Ozuna,Criminal,-,22,127,,,,
96,-,Jon Secada,Just Another Day,-,96,1,,,,
97,down,Elvis Crespo,Suavemente,72,72,2,,,,
98,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,154,17,2021-01-31,17,2021-01-31
99,up,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),100,35,43,,,,
100,-,Ozuna,Baila Baila Baila,-,30,67,,,,
