Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,up,Imagine Dragons,Evolve,75,23,241,,,,
64,down,Vampire Weekend,Only God Was Above Us,43,2,16,,,,
65,up,Dominic Fike,14 minutes,70,4,9,,,,
66,down,Oasis,The Masterplan,62,49,56,,,,
67,up,Gorillaz,Demon Days,69,31,232,,,,
68,up,Liam Gallagher & John Squire,Liam Gallagher & John Squire,80,1,18,,,,
69,down,The Smiths,The Queen Is Dead,68,24,46,,,,
70,up,The K's,I Wonder If The World Knows? (Deluxe Edition),83,10,13,,,,
71,down,Pet Shop Boys,Nonetheless,40,1,10,,,,
72,up,Red Hot Chili Peppers,By the Way (Deluxe Version),88,30,157,,,,
73,down,My Chemical Romance,The Black Parade,57,11,239,,,,
74,down,Khruangbin,A LA SALA,61,6,15,,,,
75,-,Paramore,After Laughter,-,44,29,,,,
76,-,Lorde,Melodrama,-,27,79,,,,
77,-,Hiatus Kaiyote,Love Heart Cheat Code,-,77,1,,,,
78,up,The Beautiful South,Carry On Up the Charts - The Best of the Beautiful South,97,78,17,,,,
79,-,Coldplay,X & Y,-,23,53,,,,
80,-,Lorde,Solar Power,-,1,21,,,,
81,-,Still Woozy,Loveseat,-,81,1,,,,
82,down,Cigarettes After Sex,Cigarettes After Sex,72,32,139,,,,
83,down,John Grant,The Art of the Lie,23,23,3,,,,
84,down,Wet Leg,Wet Leg,74,1,119,,,,
85,down,Joey Valence & Brae,NO HANDS,66,66,4,,,,
86,-,Lorde,Pure Heroine,-,34,57,,,,
87,-,James,1999 Singles & B-Sides,-,87,1,,,,
88,-,Towa Bird,American Hero,-,88,1,,,,
89,up,London Grammar,If You Wait (Deluxe Version),95,21,195,,,,
90,down,Hozier,"Wasteland, Baby! (Deluxe)",82,41,17,,,,
91,-,Bloc Party,Silent Alarm,-,51,15,,,,
92,down,Maggie Rogers,Don't Forget Me,71,3,12,,,,
93,-,IDLES,Joy as an Act of Resistance.,-,33,24,,,,
94,-,The Mary Wallopers,Irish Rock N Roll,-,22,6,,,,
95,-,コールドプレイ,Mylo Xyloto,-,17,84,91,2019-10-13,91,2019-10-13
96,-,FONTAINES D.C.,Dogrel,-,28,47,,,,
97,down,Paramore,Brand New Eyes,87,37,29,,,,
98,-,Kings of Leon,Come Around Sundown (Expanded Edition),-,70,10,,,,
99,down,The Black Keys,Ohio Players,77,4,17,,,,
100,down,Blur,The Best Of,92,18,147,,,,
