Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,-,Verschillende artiesten,Beste Zangers Songfestival 2021 - EP,-,54,1,,,,
55,down,Tabitha,Hallo Met Mij,30,1,34,,,,
56,-,Zara Larsson,Poster Girl,-,1,10,36,2021-03-07,7,2021-03-14
57,down,Ariana Grande,sweetener,28,28,5,,,,
58,up,Ariana Grande,Dangerous Woman,67,31,70,,,,
59,down,Snelle,Vierentwintig,33,1,80,,,,
60,down,Michael Jackson,Bad,41,31,14,,,,
61,up,エンヤ,The Very Best of Enya,87,29,41,,,,
62,-,DINAND,Luck of Birth,-,62,1,,,,
63,up,One Direction,FOUR (The Ultimate Edition),78,27,50,47,2020-07-26,47,2020-07-26
64,down,Ruben Annink,Overduidelijk Vol. II - EP,12,12,3,,,,
65,-,Tino Martin,Hét Concert Van Mijn Dromen XL (Live in de Ziggo Dome),-,23,62,,,,
66,up,Paul Simon,Graceland (25th Anniversary Deluxe Edition),69,61,9,,,,
67,up,De Dijk,Het Beste Van De Dijk,77,11,34,,,,
68,down,Justin Bieber,Purpose (Deluxe),60,29,58,,,,
69,up,Verschillende artiesten,Beste Zangers Seizoen 2020 (Aflevering 5 - Stef Bos) - EP,73,1,31,,,,
70,-,Morcheeba,Blackest Blue,-,70,1,,,,
71,down,Black Eyed Peas,Translation,49,2,47,33,2020-06-21,4,2020-06-28
72,down,Justin Bieber,Changes,57,1,67,10,2020-02-09,1,2020-02-16
73,up,BLØF,Hier - Het Beste Van 20 Jaar BLØF (Deluxe),95,14,79,,,,
74,-,Daft Punk,Random Access Memories,-,5,58,41,2019-10-06,13,2021-02-28
75,-,Liesbeth List & Ramses Shaffy,Het Mooiste Van Ramses Shaffy & Liesbeth List,-,28,12,,,,
76,down,Ed Sheeran,x (Deluxe Edition),50,27,58,,,,
77,down,DI-RECT,Wild Hearts,53,1,31,,,,
78,-,Julio Iglesias,De Julio 100,-,58,7,,,,
79,-,24kGoldn,El Dorado,-,6,7,44,2021-03-28,10,2021-04-04
80,down,Shawn Mendes,Wonder (Deluxe),59,13,20,48,2020-12-13,48,2020-12-13
81,down,Davina Michelle,My Own World,48,1,29,,,,
82,down,XXXTENTACION,?,74,19,78,35,2019-12-15,35,2019-12-15
83,down,Rihanna,ANTI (Deluxe),66,44,54,,,,
84,-,P!nk,Hurts 2B Human,-,19,40,65,2019-11-17,65,2019-11-17
85,-,Rolf Sanchez,You Sang To Me (Acoustic Sessions),-,85,1,,,,
86,-,Anouk,Wen D'r Maar Aan,-,29,49,,,,
87,-,Niall Horan,Heartbreak Weather,-,1,56,29,2020-03-15,5,2020-03-22
88,-,Verschillende artiesten,10 Jaar Beste Zangers,-,42,15,,,,
89,down,One Direction,Made In The A.M. (Deluxe Edition),88,31,59,37,2020-07-26,37,2020-07-26
90,-,Neil Diamond,All-Time Greatest Hits (Deluxe Version),-,51,15,,,,
91,-,George Michael,Older,-,25,13,,,,
92,-,Guus Meeuwis,Deel Zoveel,-,3,17,,,,
93,-,Mos Def,Black on Both Sides,-,93,1,,,,
94,down,One Direction,Take Me Home (Yearbook Edition),89,46,30,59,2020-07-26,59,2020-07-26
95,down,Dua Lipa,Dua Lipa (Deluxe),70,13,70,,,,
96,down,Paul de Munnik,III,42,42,3,,,,
97,-,Little Mix,LM5 (Deluxe),-,38,24,,,,
98,up,Danny Vera,Pressure Makes Diamonds,98,14,35,,,,
99,-,Katy Perry,Teenage Dream: The Complete Confection,-,93,4,,,,
100,up,Adam Lambert,VELVET,100,18,35,20,2020-03-22,20,2020-03-22
