Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Destiny,Je me casse (Eurovision Official Entry),63,47,3,,,,
54,down,Mrozu,Złoto,47,5,2,,,,
55,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,24,,,,
56,down,sanah,etc. (na disco),26,7,4,,,,
57,-,"Sparks, Adam Driver & Marion Cotillard","So May We Start (feat. Simon Helberg) [From ""Annette""]",-,57,1,,,,
58,up,Tusse,Voices,66,58,2,,,,
59,-,Mezo,Ważne (feat. Kasia Wilk),-,59,1,,,,
60,up,Olivia Rodrigo,good 4 u,71,29,3,,,,
61,-,Bebe Rexha,Sacrifice,-,16,3,,,,
62,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,62,1,,,,
63,-,Tiësto,The Business,-,1,22,52,2021-01-03,18,2021-04-04
64,-,Agnes,24 Hours,-,64,1,,,,
65,up,THE ROOP,Discoteque,73,65,2,,,,
66,-,Alleviate,Die for Me,-,66,1,,,,
67,-,Stefania,Last Dance,-,67,1,,,,
68,-,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,-,8,11,,,,
69,-,2Pac,Dear Mama,-,69,1,,,,
70,-,Night Lovell,BAD KID,-,70,1,,,,
71,-,Måneskin,Le parole lontane,-,71,1,,,,
72,-,DMX,"Hood Blues (feat. Westside Gunn, Benny the Butcher & Conway the Machine)",-,72,1,,,,
73,-,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),-,13,1,,,,
74,-,Taktyka,Świruska (Radio Edit),-,74,1,,,,
75,-,"Kartky, Czarli & Ramzes",Sen Nocy Letniej,-,75,1,,,,
76,-,sanah,etc.,-,27,2,,,,
77,-,"Regard, Troye Sivan & Tate McRae",You,-,77,2,,,,
78,-,Sobel,Wyglądasz Tak Pięknie,-,12,11,,,,
79,-,KVSH & Schillist,Sicko Drop (Extended Mix),-,79,1,,,,
80,-,EVERGLOW,FIRST,-,80,1,,,,
81,-,Charlotte Day Wilson,If I Could,-,81,1,,,,
82,-,Josh Butler,Got a Feeling (Bontan Remix),-,82,1,,,,
83,-,Daria Zawiałow,Kaonashi,-,11,9,,,,
84,-,Keith Power,"We All Lift Together (From ""Warframe"")",-,84,1,,,,
85,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,85,1,,,,
86,-,Vangelis,L'enfant (Remastered),-,86,1,,,,
87,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,10,10,56,2021-03-21,1,2021-03-28
88,-,C-BooL,Golden Rules,-,6,2,,,,
89,-,MCH ETN,All the Way,-,89,1,,,,
90,-,Tom Tykwer,Cloud Atlas End Title,-,90,1,,,,
91,-,Brian Evans,Singing in the Rain,-,91,1,,,,
92,-,Chet Faker,Whatever Tomorrow,-,92,1,,,,
93,-,SAINt JHN,Roses (Imanbek Remix),-,2,36,97,2020-01-12,7,2020-05-10
94,-,Olivia Rodrigo,"jealousy, jealousy",-,94,1,,,,
95,-,Jake Bugg,Ain't No Rhyme,-,95,1,,,,
96,-,Dua Lipa,Levitating (feat. DaBaby),-,27,6,93,2020-10-25,3,2021-05-16
97,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,97,1,,,,
98,-,Silentó,Body Love,-,98,1,,,,
99,-,Lil Peep & XXXTENTACION,Falling Down,-,99,1,,,,
100,-,Busta Rhymes,Touch It (Vocal Up),-,100,1,,,,
