Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,22,158,,,,
38,up,Farruko,Pepas,43,2,75,,,,
39,down,Lisa Ono,Garota de Ipanema,33,3,164,,,,
40,down,Lisa Ono,'O sole mio,34,24,23,,,,
41,up,Bad Bunny & Jhay Cortez,Dakiti,44,2,113,3,2020-11-08,1,2020-11-15
42,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,25,82,,,,
43,up,Lisa Ono,La Vie En Rose,61,43,55,,,,
44,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,5,163,,,,
45,down,小野リサ,想いあふれて,37,20,105,,,,
46,up,Los Bukis,Vamos a Qatar,53,46,5,,,,
47,down,Lisa Ono,Dernière Valse,39,15,163,,,,
48,down,Lisa Ono,Quizas Quizas Quizas,41,14,161,,,,
49,up,Rauw Alejandro,TRACK 4,52,17,7,,,,
50,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,40,4,164,,,,
51,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",47,42,5,,,,
52,down,Lisa Ono,Feitico da Vila,45,13,162,,,,
53,down,KAROL G,PROVENZA,50,1,36,,,,
54,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),59,26,9,,,,
55,down,Lisa Ono,Rêver,46,19,162,,,,
56,up,Lisa Ono,Moon River,75,47,95,,,,
57,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,4,121,21,2019-10-06,19,2019-10-13
58,up,Rauw Alejandro,Todo De Ti,69,1,84,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),81,22,32,,,,
60,down,Shakira & Rauw Alejandro,Te Felicito,55,1,36,,,,
61,down,Lisa Ono,Appassionata,51,16,162,,,,
62,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,62,1,,,,
63,up,ROSALÍA & Cardi B,DESPECHÁ RMX,93,63,2,,,,
64,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,3,119,94,2021-01-31,47,2021-03-07
65,up,Bad Bunny,MIA (feat. Drake),66,17,148,,,,
66,down,Lisa Ono,Eclipse,56,30,128,,,,
67,down,Lisa Ono,Fascinação,62,36,109,,,,
68,down,小野リサ,El Bodeguero,54,28,133,,,,
69,down,Lisa Ono,Naima,58,34,140,,,,
70,down,Lisa Ono,Aguas de Marco (Live),64,21,100,,,,
71,down,Lisa Ono,What's Going On,65,43,98,,,,
72,up,Shakira,Chantaje (feat. Maluma),78,8,126,,,,
73,down,小野リサ,Cancion para Santiago de Cuba,57,33,127,,,,
74,down,Alvaro Soler,Sofia,73,31,130,,,,
75,up,Enrique Iglesias,Hero,86,20,114,,,,
76,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,80,58,15,,,,
77,up,Lisa Ono,Danny Boy,79,51,89,,,,
78,-,Ozuna,Hey Mor (feat. Feid),-,56,1,,,,
79,-,KAROL G & Ovy On the Drums,CAIRO,-,22,5,,,,
80,down,Lisa Ono,Gentle On My Mind,71,37,126,,,,
81,up,Enrique Iglesias,Hero (Metro Mix),90,34,23,,,,
82,up,Ozuna,Feliz Navidad,87,5,10,,,,
83,-,Anuel AA & David Guetta,Vibra,-,83,1,,,,
84,up,Sebastián Yatra,Ulayeh (feat. Nouamane Belaiachi),99,84,3,,,,
85,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,23,53,,,,
86,down,Lisa Ono,Stay All Night,70,31,135,,,,
87,up,Daddy Yankee,Dura,95,32,90,,,,
88,down,Lisa Ono,I've Just Seen a Face,85,55,90,,,,
89,-,Mariachi Divas,Oh Holy Night (Instrumental),-,79,3,,,,
90,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,76,3,,,,
91,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,9,1,,,,
92,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,76,2,98,21,2021-02-07,21,2021-02-07
93,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,1,125,14,2020-08-02,10,2020-08-23
94,down,Eliane Elias,Você e Eu (You and I),68,68,5,,,,
95,-,Maluma,Junio,-,20,6,,,,
96,-,Natti Natasha,TO' ESTO ES TUYO,-,96,1,,,,
97,-,Bad Bunny & Rauw Alejandro,Party,-,33,19,,,,
98,-,Camila Cabello,I'll Be Home For Christmas,-,91,3,,,,
99,down,Lisa Ono,Crazy,83,49,97,,,,
100,down,Alaina Castillo,papacito,82,51,16,,,,
