Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,Junior H,Cruisin' with Junior H,42,9,192,82,2020-09-06,53,2020-09-13
45,-,Álvaro Díaz,SAYONARA,-,45,1,,,,
46,down,TINI,un mechón de pelo,43,19,4,,,,
47,down,Kenia OS,K23,39,2,80,,,,
48,down,C. Tangana,El Madrileño (La Sobremesa),41,8,116,,,,
49,up,José Madero,Sarajevo - EP,74,49,2,,,,
50,up,Humbe,ESENCIA,50,4,58,,,,
51,down,Junior H,Atrapado en un Sueño (Deluxe),46,14,169,,,,
52,up,Cris Mj,Partyson,53,30,26,,,,
53,up,Álvaro Díaz,Felicilandia,78,2,122,,,,
54,down,Luis Miguel,Mexico en la Piel (Edicion Diamante),49,2,233,,,,
55,down,Mora,ESTRELLA,40,1,36,,,,
56,down,Grupo Frontera,El Comienzo (Apple Music Edition),54,10,29,,,,
57,down,Junior H,MUSICA <3,51,10,179,84,2020-09-06,71,2020-09-13
58,down,Luis Miguel,Romances,47,12,223,,,,
59,down,Feid,"MOR, No Le Temas a La Oscuridad",48,1,37,,,,
60,down,Zoé,MTV Unplugged: Música de Fondo,56,9,192,,,,
61,down,El Bogueto,Reggaetoñerito,55,6,43,,,,
62,up,Anitta,Funk Generation,88,62,2,,,,
63,down,Grupo Firme,"Desde Mazatlán, Sinaloa (En Vivo)",52,27,7,,,,
64,down,Eladio Carrión,Sol María,45,2,16,,,,
65,up,Rels B,LA ISLA LP,75,2,116,86,2021-01-03,86,2021-01-03
66,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,57,2,86,,,,
67,up,Marc Anthony,MUEVENSE,86,67,2,,,,
68,down,Rauw Alejandro,Afrodisiaco,65,1,185,68,2020-11-15,24,2020-11-22
69,down,Yuridia,Pa' Luego Es Tarde,60,2,77,,,,
70,down,Luis Miguel,Grandes Exitos,64,5,235,,,,
71,up,ROSALÍA,MOTOMAMI +,83,2,87,,,,
72,down,Luis Miguel,Busca una Mujer,62,17,235,,,,
73,down,J Balvin & Bad Bunny,OASIS,59,1,235,61,2019-11-10,56,2019-12-01
74,down,Mora,Primer Día de Clases,61,2,170,86,2021-02-07,36,2021-02-14
75,down,Carin Leon,Colmillo De Leche,63,1,53,,,,
76,down,Mora,Microdosis,58,1,110,,,,
77,down,Natanael Cano,Corridos Tumbados,71,2,197,33,2019-11-10,33,2019-11-10
78,-,Kany García,GARCÍA,-,78,1,,,,
79,up,Fuerza Regida,Pa Que Hablen,80,2,71,,,,
80,up,"Ovi, Junior H & Natanael Cano",Las 3 Torres,81,2,86,75,2020-12-27,75,2020-12-27
81,down,Myke Towers,Easy Money Baby,76,2,201,63,2020-01-26,20,2020-02-02
82,down,Luis Miguel,Segundo Romance,68,8,153,,,,
83,down,Xavi,My Mom's Playlist,67,8,20,,,,
84,up,Kenia OS,Cambios de Luna,85,2,98,,,,
85,-,T3r Elemento,Capítulo 1: El Regreso Del Dragon,-,85,1,,,,
86,down,Alfredo Olivas,ALFA & OMEGA,77,3,84,,,,
87,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,87,1,,,,
88,up,Eden Muñoz,Como en los Viejos Tiempos,92,12,23,,,,
89,down,El Makabelico,La Encomienda,66,15,13,,,,
90,down,Thalia,A Mucha Honra,84,84,2,,,,
91,-,C-Kan,Cualquier Parecido con La Realidad,-,91,1,,,,
92,-,Akapellah,Pedro Elías,-,92,1,,,,
93,down,Bizarrap & Milo j,en dormir sin Madrid - EP,69,2,31,,,,
94,-,Cri-Cri,"Las 100 Clásicas de Cri-Cri, Vol. 1",-,79,18,,,,
95,up,Peso Pluma,Apple Music Live: Peso Pluma,97,10,22,,,,
96,-,Humbe,AURORA,-,3,80,,,,
97,-,PALOMAZO NORTEÑO,PALOMAZO NORTEÑO (En Vivo Desde El Domo Care),-,75,23,,,,
98,-,Luis Miguel,¡MÉXICO Por Siempre!,-,6,230,,,,
99,down,Ivan Cornejo,Dañado (Deluxe),91,14,71,,,,
100,-,Natanael Cano,Soy El Nata (Apple Music Up Next Film Edition),-,7,36,92,2020-09-13,92,2020-09-13
