Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,Daddy Yankee,Con Calma (feat. Snow),73,4,188,,,,
76,up,Sergio Mendes & Brasil '66,Mais Que Nada,86,27,33,,,,
77,down,KAROL G,PROVENZA,68,15,61,,,,
78,-,Yandel & Feid,Yandel 150,-,28,22,,,,
79,down,Bad Bunny,Moscow Mule,63,3,59,,,,
80,-,KAROL G,WATATI (feat. Aldo Ranks),-,1,1,,,,
81,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,2,181,60,2019-10-20,7,2019-11-17
82,-,ROSALÍA & Travis Scott,TKN,-,1,143,96,2020-05-31,21,2020-06-07
83,-,ROSALÍA,Malamente,-,16,104,,,,
84,down,Los del Río,Macarena (Bayside Boys Remix),66,14,183,,,,
85,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),87,14,51,,,,
86,-,Maluma,COCO LOCO,-,74,1,,,,
87,up,Pedro Capó & Farruko,Calma (Remix),97,15,137,37,2019-10-20,37,2019-10-20
88,down,KAROL G & Nicki Minaj,Tusa,79,3,185,29,2019-11-17,5,2020-02-02
89,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,9,167,21,2019-10-06,19,2019-10-13
90,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),82,26,140,,,,
91,down,Marc Anthony,Vivir Mi Vida,75,20,111,,,,
92,down,Ozuna,Se Preparó,89,35,21,,,,
93,down,Eladio Carrión & Bad Bunny,Coco Chanel,84,47,14,,,,
94,down,Manu Chao,Bongo Bong,91,41,57,,,,
95,down,Bad Bunny & Tainy,Callaita,71,18,145,28,2019-10-06,23,2019-10-20
96,-,Peso Pluma & Junior H,LUNA,-,96,1,,,,
97,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,78,68,3,,,,
98,down,Shakira,Underneath Your Clothes,88,14,156,,,,
99,-,Shakira,Chantaje (feat. Maluma),-,13,162,,,,
100,-,Carlos Vives & Shakira,La Bicicleta,-,42,44,,,,
