Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Luísa Sonza & MC Kevin O Chris,recadin no espelho,55,1,13,,,,
51,up,Ed Sheeran,Shape of You,58,7,235,94,2020-01-05,94,2020-01-05
52,down,Taylor Swift,I Look in People's Windows,35,35,3,,,,
53,down,Taylor Swift,Cassandra,32,32,3,,,,
54,down,Pabllo Vittar,Idiota,45,8,4,,,,
55,down,Pabllo Vittar & Will Love,Rubi,43,5,4,,,,
56,up,Ed Sheeran,Perfect,61,18,235,73,2019-10-06,58,2019-10-20
57,up,Harry Styles,Watermelon Sugar,60,1,233,85,2019-11-17,2,2020-08-23
58,down,Artemas,i like the way you kiss me,53,28,5,,,,
59,-,Dua Lipa,Whatcha Doing,-,59,1,,,,
60,up,Jimin,Like Crazy,72,30,31,,,,
61,up,Dua Lipa,Don't Start Now,63,1,235,19,2019-11-03,3,2020-01-05
62,-,Dua Lipa,Falling Forever,-,62,1,,,,
63,-,Madonna,La Isla Bonita,-,63,1,,,,
64,down,Pabllo Vittar,Ai Ai Ai Mega Príncipe,50,8,9,,,,
65,down,Pabllo Vittar,Pra Te Esquecer,49,3,4,,,,
66,up,Madison Beer,Make You Mine,91,66,2,,,,
67,-,Dua Lipa,French Exit,-,67,1,,,,
68,down,Ariana Grande,the boy is mine,56,2,9,,,,
69,down,Natasha Bedingfield,Unwritten,65,8,15,,,,
70,up,DENNIS & MC Kevin O Chris,Tá OK,70,1,49,,,,
71,down,Taylor Swift,Lover,66,3,85,38,2019-10-06,27,2019-11-03
72,down,Taylor Swift,Anti-Hero,69,1,81,,,,
73,down,Ariana Grande,no tears left to cry,71,32,99,,,,
74,-,Dua Lipa,Maria,-,74,1,,,,
75,-,Dua Lipa,Anything For Love,-,75,1,,,,
76,-,Dua Lipa,Happy For You,-,76,1,,,,
77,down,Pabllo Vittar,Me Usa,51,11,4,,,,
78,down,Ariana Grande,7 rings,75,10,194,58,2019-10-06,51,2020-01-05
79,up,Bruno Mars,Locked Out of Heaven,97,17,200,,,,
80,down,Taylor Swift,The Manuscript,40,40,3,,,,
81,-,Bruno Mars,Just the Way You Are,-,28,97,,,,
82,down,Taylor Swift,Robin,44,44,3,,,,
83,down,Ariana Grande,eternal sunshine,57,4,9,,,,
84,-,Madonna,Like a Virgin,-,84,1,,,,
85,-,Madonna,Nothing Really Matters,-,85,1,,,,
86,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,1,142,,,,
87,-,Madonna,Material Girl,-,87,1,,,,
88,-,Madonna,Papa Don't Preach,-,88,1,,,,
89,-,Madonna,Music,-,89,1,,,,
90,-,Madonna,Holiday,-,90,1,,,,
91,-,Madonna,Open Your Heart,-,91,1,,,,
92,-,Madonna,Vogue,-,92,1,,,,
93,-,Madonna,Live to Tell,-,93,1,,,,
94,-,Madonna,Express Yourself,-,94,1,,,,
95,-,Madonna,Faz Gostoso (feat. Anitta),-,95,1,,,,
96,down,Tiago Iorc,Amei Te Ver,81,14,68,,,,
97,-,Madonna,Sorry,-,97,1,,,,
98,down,Ariana Grande,bye,62,3,9,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),76,7,92,,,,
100,down,Fiorella & Guilherme & Benuto,Namorando Sem Namorar,94,94,2,,,,
