Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,The Wailers,I Shot the Sheriff,29,26,155,,,,
39,-,UB40,Homely Girl,-,11,141,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,39,29,155,,,,
41,up,Peter Tosh,Reggaemylitis,79,18,148,,,,
42,up,Jimmy Cliff,Reggae Night,50,16,140,,,,
43,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,4,36,,,,
44,down,The Rudimentals,Sound Boy Killa,42,36,154,,,,
45,up,UB40,Bring Me Your Cup,49,27,148,,,,
46,down,Fat Freddy's Drop,Flashback,43,35,154,,,,
47,down,UB40,Rat in Mi Kitchen (Edit),40,24,147,,,,
48,down,Busy Signal,Come Over (Missing You),47,20,145,,,,
49,up,Peter Tosh,Legalize It,51,22,139,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,40,155,,,,
51,up,Mavado,Give It All To Me (feat. Nicki Minaj),52,41,153,,,,
52,down,Lucky Dube,I've Got You Babe,48,4,155,,,,
53,up,Bob Marley & The Wailers,Turn Your Lights Down Low,54,48,23,,,,
54,-,Naâman & Clay and Friends,Lucky Day (Remix),-,54,1,,,,
55,-,Lucky Dube,Oh My Son (I'm Sorry),-,55,1,,,,
56,-,Skeng,Life Changes,-,56,1,,,,
57,-,Katchafire,Get Away,-,57,1,,,,
58,-,Sizzla,Green Concrete,-,58,1,,,,
59,down,Busy Signal & RC,Dreams of Brighter Days,55,24,138,,,,
60,down,Chaka Demus & Pliers,Murder She Wrote,56,20,147,,,,
61,up,Millie,My Boy Lollipop,80,23,139,,,,
62,down,Patoranking,Love You Die (feat. Diamond Platnumz),57,28,142,,,,
63,down,UB40,If It Happens Again,58,32,144,,,,
64,down,Sister Nancy,Bam Bam,59,35,154,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper,53,26,26,,,,
66,down,Wayne Wonder,No Letting Go,65,45,124,,,,
67,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,25,156,,,,
68,down,Koffee,Toast,62,1,147,,,,
69,down,Boris Gardiner,I Wanna Wake Up With You,63,27,145,,,,
70,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),66,55,153,,,,
71,down,UB40,Where Did I Go Wrong,67,31,145,,,,
72,down,Jack Radics,No Matter,69,29,146,,,,
73,down,UB40 & Chrissie Hynde,I Got You Babe,64,2,155,,,,
74,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",68,30,24,,,,
75,up,Busy Signal,One More Night,76,27,142,,,,
76,down,Eddy Grant,Gimme Hope Jo'Anna,73,26,132,,,,
77,down,Peter Tosh,Johnny B Goode,74,40,138,,,,
78,down,UB40,(I Can't Help) Falling in Love With You,60,2,156,,,,
79,down,The Wailers,"Get Up, Stand Up",70,31,155,,,,
80,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),81,63,99,,,,
81,-,Birthday Song Crew,Happy Birthday Bonnie,-,81,1,,,,
82,-,Vybz Kartel,Something New,-,82,1,,,,
83,down,Notch,Nuttin Nuh Go So,82,54,110,,,,
84,down,Lucky Dube,Prisoner,78,6,155,,,,
85,down,Judy Mowatt,Sisters' Chant,71,29,123,,,,
86,down,Maxi Priest,Wild World,77,32,146,,,,
87,down,Bob Marley & The Wailers,Exodus,72,58,139,,,,
88,down,Bob Marley & The Wailers,Natural Mystic,75,66,6,,,,
