Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,Hiromi,Haze,-,18,56,,,,
31,down,Luxiem,Jazz On the Clock!!,23,1,78,,,,
32,-,Bobby McFerrin,Don't Worry Be Happy,-,2,108,,,,
33,-,Hiromi,Voice,-,20,48,,,,
34,-,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,-,21,48,,,,
35,-,中山うり,走る女,-,21,47,,,,
36,-,Roos Jonker,New Dress,-,24,39,,,,
37,-,Schroeder-Headz,Blue Bird,-,13,60,,,,
38,down,Curtis Mayfield,Move On Up (Single Edit),33,8,46,,,,
39,-,George Benson,Give Me the Night,-,16,28,,,,
40,-,Frank Sinatra,My Way (Remastered 2008),-,3,7,,,,
41,-,Tokyo City Groove,Never Too Late,-,41,1,,,,
42,-,Frank Sinatra,That's Life (Remastered 2008),-,8,15,,,,
43,-,T-SQUARE,OMENS OF LOVE,-,8,27,,,,
44,-,Demetrius Nabors,Bounce to This,-,44,1,,,,
45,-,"夜空メル, アキ・ローゼンタール, 赤井はあと, 白上フブキ & 夏色まつり",Plasmagic Seasons! (Sunshine ver.),-,45,2,,,,
46,-,dragonchild,LTD,-,46,1,,,,
47,-,カーメン・マクレエ,トラブル・ウィズ・ハロー・イズ・グッドバイ,-,47,1,,,,
48,-,Yuji Ohno,戦士の休息 feat. 石井竜也 (角川映画 『野性の証明』主題歌),-,42,2,,,,
49,-,Miles Davis,Évasion de Julien (Take 2),-,49,1,,,,
50,-,Hiroshi Kubota,Jamaican In New York (Remake Version),-,50,1,,,,
51,-,Amy Gadiaga,Paloma Negra,-,51,1,,,,
52,-,Atarpop 73 & Le Collectif le Temps des Cerises,Attention l'armée,-,52,1,,,,
53,-,Cory Weeds,Metamorphosis,-,53,1,,,,
54,-,José James,Saturday Night (Need You Now),-,22,1,,,,
55,-,Catherine Russell,At the Swing Cats Ball,-,55,1,,,,
56,-,Hiroshi Kubota,For Herbie,-,56,1,,,,
57,-,Missingno.,Professor Layton and the Miracle Mask - Main Theme,-,57,1,,,,
58,-,Oliver Jones,Winter Wonderland,-,58,1,,,,
59,-,Marc Leigh,Tune Up,-,59,1,,,,
60,-,"Jahari Massamba Unit, カリーム・リギンズ & マッドリブ",Massamba Afundance,-,60,1,,,,
61,-,Frizk,Bossa Break!,-,61,1,,,,
62,-,菊地 成孔,女の子に戻るとき~The dreaming girl in me~,-,6,12,,,,
63,-,Hiroshi Kubota,I'll Always Be,-,63,1,,,,
64,-,Oliver Jones,White Christmas,-,64,1,,,,
65,-,Marc Leigh,Blue Moon,-,65,1,,,,
66,-,ディック・ミネ,煙草の輪けむり/Smoke Rings,-,66,1,,,,
67,-,Yussef Dayes,The Colour Purple,-,67,1,,,,
68,-,Błoto,Autentyzm,-,68,1,,,,
69,-,東京ブラススタイル,恋は流星,-,69,1,,,,
70,-,Marc Leigh,Stormy Weather,-,70,1,,,,
71,-,グレッチェン・パーラト & リオーネル・ルエケ,The Sun Will Rise Again,-,71,1,,,,
72,-,Tim Bowman,"For You, My Love",-,72,1,,,,
73,-,Marc Leigh,Spring Can Really Hang You up the Most,-,73,1,,,,
74,-,甘い夜のジャズ,ムードを高める音楽,-,74,1,,,,
75,-,Jocelyn Gould,Napoleon's Prelude,-,75,1,,,,
76,-,Det Norske Blåseensemble,Uncle Meat,-,76,1,,,,
77,-,JAZZ PARADISE,I Don't Want To Miss A Thing (Cover ver.),-,77,1,,,,
78,-,Frank Marocco,"Fascinating Rhythm (feat. Al Hendrickson, Dave Koonse, Gary Foster, John Tirabasso & Victor Feldman)",-,78,1,,,,
79,-,"Juan Laya, Jorge Montiel & LCO",The Notion (feat. Heidi Vogel),-,79,1,,,,
80,-,Nitai Hershkovits,Dream Your Dreams,-,80,1,,,,
81,-,Jaime Córdoba,Don't Worry Be Happy,-,81,1,,,,
82,-,Lisa Wahland,Good Times,-,82,1,,,,
83,-,The Roma Jazz Trombone Ensemble,It Don't Mean a Thing,-,83,1,,,,
84,-,McNasty Brass Band,Duluth,-,84,1,,,,
85,-,"Andrew Gould, Lluc Casares, Nick Finzer, Addison Frei, Leon Boykins & Jimmy Macbride",Unfashionably Late,-,85,1,,,,
86,-,"Andrew Gould, Owen Broder, Addison Frei, Leon Boykins & Jimmy Macbride",Mumbo Jumbo,-,86,1,,,,
87,-,メトロポール・オルケスト & Jeroen van Vliet,Ornette's Clockwork,-,87,1,,,,
88,-,Pat Metheny,The Waves Are Not The Ocean,-,34,2,,,,
89,-,Sam Levine,"You'd Be so Nice to Come Home To (feat. Jacob Jezioro, Pat Coil & Danny Gottlieb)",-,89,1,,,,
90,-,Jocelyn Gould,Bright Note,-,90,1,,,,
91,-,Jocelyn Gould,A Cottage For Sale,-,91,1,,,,
92,-,Lynne Arriale Trio,Heroes,-,92,1,,,,
93,-,Dario Carnovale,"Exit for Three (feat. Yuri Goloubev , Luca Colussi)",-,93,1,,,,
94,-,Honeymunch,Tipps & Tricks,-,94,1,,,,
95,-,P.J. Morgan,Gone (feat. Jeremiah Hicks),-,95,1,,,,
96,-,P.J. Morgan,All out of Tears (feat. John Stoddart),-,96,1,,,,
97,-,中山うり,マドロス横丁,-,18,52,,,,
98,-,Kavita Shah,When (Bonus Track),-,98,1,,,,
99,-,Kris Jensen,The Little Wind-Up Doll,-,99,1,,,,
100,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,24,35,,,,
