Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),58,10,13,,,,
57,down,Ben E. King,Stand By Me,48,25,69,,,,
58,up,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),87,58,2,,,,
59,up,SZA,Broken Clocks,59,36,12,,,,
60,up,Rihanna,Don't Stop the Music,69,11,68,,,,
61,up,Bryson Tiller,Exchange,84,19,65,,,,
62,up,Brent Faiyaz,Clouded,67,32,40,,,,
63,down,Usher & Alicia Keys,My Boo,61,13,28,,,,
64,down,Joji,SLOW DANCING IN THE DARK,49,17,69,,,,
65,up,J. Cole,Work Out,79,25,58,,,,
66,down,Giveon,Stuck On You,57,12,21,,,,
67,-,Bryson Tiller,7:00,-,31,1,,,,
68,down,The Weeknd,After Hours,63,2,54,37,2020-02-23,22,2020-03-01
69,down,SZA,The Weekend,62,41,20,,,,
70,down,Jazmine Sullivan,On It (feat. Ari Lennox),65,31,8,,,,
71,up,Bryson Tiller,Outta Time (feat. Drake),71,2,22,64,2020-10-11,64,2020-10-11
72,up,Andra Day,Rise Up,76,60,58,63,2020-04-05,63,2020-04-05
73,up,Jhené Aiko,B.S. (feat. H.E.R.),81,2,52,79,2020-03-08,73,2020-03-15
74,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),83,5,69,95,2019-11-17,95,2019-11-17
75,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,16,40,,,,
76,up,Brent Faiyaz,Rehab (Winter In Paris),78,45,30,,,,
77,up,Queen Naija,Lie To Me (feat. Lil Durk),80,9,21,,,,
78,down,Alicia Keys,No One,56,38,54,,,,
79,down,Amy Winehouse,Back to Black,77,12,67,,,,
80,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],88,45,64,,,,
81,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),66,3,69,79,2019-11-10,77,2019-11-17
82,down,Pink Sweat$,At My Worst,72,53,15,70,2021-01-10,70,2021-01-10
83,up,Summer Walker,Body,97,10,69,,,,
84,up,6LACK,Pretty Little Fears (feat. J. Cole),89,75,32,,,,
85,down,Yung Baby Tate,I Am (feat. Flo Milli),70,25,6,,,,
86,up,Eva,cœur noir,90,81,11,,,,
87,-,Bill Withers,Ain't No Sunshine,-,40,23,76,2020-04-05,76,2020-04-05
88,down,Aya Nakamura,Djadja,82,19,69,85,2020-06-28,70,2020-07-19
89,down,Ne-Yo,So Sick,86,68,52,,,,
90,-,Bryson Tiller,Still Yours (feat. Big Sean),-,68,1,,,,
91,-,Chloe x Halle,80/20,-,67,1,,,,
92,up,The Weeknd,Acquainted,92,41,5,,,,
93,up,TLC,No Scrubs,100,24,37,,,,
94,up,Akon,Smack That (feat. Eminem),98,44,2,,,,
95,up,Summer Walker & Usher,Come Thru,95,2,67,91,2019-11-10,74,2019-12-01
96,-,SIRUP,LOOP,-,61,22,,,,
97,up,Mark Ronson,Valerie,99,47,15,,,,
98,-,H.E.R.,Slide (feat. YG),-,15,64,,,,
99,-,Bryson Tiller,Don't,-,14,62,,,,
100,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,53,45,,,,
