Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,さかいゆう,孤独の天才 (So What) [feat. TERRACE MARTIN],-,50,3,,,,
86,-,Kick a Show,接吻,-,73,2,,,,
87,-,Friday Night Plans,HONDA,-,4,73,,,,
88,-,向井太一,空 (feat. SALU),-,59,17,,,,
89,up,SIRUP,HOPELESS ROMANTIC,95,4,37,,,,
90,down,"RIRI, KEIJU, 小袋成彬",Summertime,89,13,64,,,,
91,-,YUMA HARA,Brazilian Rhyme feat. Hanah Spring,-,91,1,,,,
92,down,當山 みれい,P.S. 等身大のラブソング,81,22,80,,,,
93,-,Sirup,Evergreen,-,24,49,,,,
94,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,91,10,82,,,,
95,-,GIVĒON,All To Me,-,49,10,,,,
96,down,Daniel Caesar,Best Part (feat. H.E.R.),77,22,58,,,,
97,down,Tiara,さよならをキミに... feat. Spontania,85,55,25,,,,
98,down,Ella Mai,Not Another Love Song,97,47,20,,,,
99,-,SIRUP,PLAY (feat. TENDRE),-,30,36,,,,
100,-,SIRUP,Keep Dancing (feat. Full Crate),-,27,7,,,,
