Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,TaitosmitH,Amazing Thailand,41,27,4,,,,
39,down,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),33,27,4,,,,
40,down,Diplo,Heartless (feat. Morgan Wallen),36,29,4,,,,
41,up,Dan + Shay,Speechless (Acoustic),49,4,4,,,,
42,down,Takkatan Chonlada,โคตรเลวในดวงใจ,38,38,4,,,,
43,down,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,37,30,4,,,,
44,up,Pongsit Kampee,แค่นั้น,55,22,4,,,,
45,up,Pongsit Kampee,สุดใจ,50,19,4,,,,
46,down,Mike Piromporn,กลับคำสาหล่า,45,35,4,,,,
47,up,Taylor Swift,Mean,66,29,4,,,,
48,up,เนย ภัสวรรณ พอดีม่วน,ฝากใบลา,71,46,4,,,,
49,up,Dan + Shay,Tequila,54,40,4,,,,
50,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],56,43,4,,,,
51,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,39,32,4,,,,
52,down,Pongsit Kampee,คิดถึง,51,23,4,,,,
53,up,Tai Orathai,สิเทน้อง ให้บอกแน,69,53,4,,,,
54,down,Thomas Rhett,Look What God Gave Her,44,36,4,,,,
55,down,Mike Piromporn,บุญผลา,48,29,4,,,,
56,up,テイラー・スウィフト,Begin Again,58,29,4,,,,
57,down,テイラー・スウィフト,All Too Well,53,12,4,,,,
58,up,The Reklaws,I Do Too,59,45,4,,,,
59,down,Taylor Swift,Mine (US Version),46,23,4,,,,
60,down,Takkatan Chonlada,บ่งึดจักเม็ด,47,30,4,,,,
61,up,น้อง ทิวเทน,รถแห่รถยู้,65,34,4,,,,
62,down,Taylor Swift,Sparks Fly,60,24,4,,,,
63,down,Shania Twain,You're Still the One (International Mix),52,16,4,,,,
64,down,Pongsit Kampee,มือปืน,43,20,4,,,,
65,down,Pongsit Kampee,ไถ่เธอคืนมา,62,15,4,,,,
66,down,Carabao,สัญญาหน้าฝน,64,4,4,,,,
67,up,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),68,54,4,,,,
68,up,Taylor Swift,Speak Now,88,25,4,,,,
69,up,จรัล มโนเพ็ชร,พี่สาวครับ,77,30,4,,,,
70,down,Carabao,วณิพก,61,8,4,,,,
71,up,Maren Morris,The Bones (Acoustic),82,12,4,,,,
72,up,Pongsit Kampee,เสมอ,83,27,4,,,,
73,up,Maren Morris,The Bones,96,39,3,76,2019-12-22,50,2020-01-12
74,-,กลับมาได้บ่,กลับมาได้บ่,-,74,1,,,,
75,-,Taylor Swift,Mine,-,37,1,,,,
76,-,Monkan Kankoon,สัญญาน้ำตาแม่,-,27,1,,,,
77,-,TaitosmitH,คางคก,-,39,3,,,,
78,-,เมย์ จิราพร,ผู้สาวขี้เหล้า (feat. วงค์ ชนะกันต์),-,60,2,,,,
79,down,Carabao,นางงามตู้กระจก,70,13,2,,,,
80,-,Orchestral Manoeuvres In the Dark,รุ้ง,-,27,1,,,,
81,down,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),67,38,4,,,,
82,down,Takkatan Chonlada,ไหง่ง่อง,73,55,4,,,,
83,-,เบ็น ศรัณยู,ขี้เถ้า Story ไทบ้านเดอะซีรีส์ (เซิ้ง Music),-,77,1,,,,
84,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,80,68,3,,,,
85,-,Sam Hunt,Take Your Time,-,62,1,,,,
86,down,Earnkwan Waranya,คนตอบบ่อยู่,63,47,4,,,,
87,up,Carabao,เมด อิน ไทยแลนด์,97,40,4,,,,
88,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",76,76,2,,,,
89,up,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),90,40,4,,,,
90,down,Maleehuana,แสงจันทร์,85,45,4,,,,
91,-,Carabao,ลุงขี้เมา,-,67,2,,,,
92,down,Lady Antebellum,What If I Never Get Over You,81,81,3,71,2019-11-17,71,2019-11-17
93,-,ฐา ขนิษ,เทพบุตรใจหมา (บักพาก),-,65,2,,,,
94,up,Carabao,คนจนผู้ยิ่งใหญ่,95,39,2,,,,
95,-,หงสา ประภาพร,คารถแห่,-,70,1,,,,
96,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,55,3,,,,
97,down,Ingrid Andress,Lady Like,72,62,4,,,,
98,-,เนสกาแฟ ศรีนคร,เมา,-,59,3,,,,
99,-,Taylor Swift,Enchanted,-,1,1,,,,
100,-,Akekachai Sriwichai,หมากัด,-,56,1,,,,
