Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,6ix9ine & Nicki Minaj,TROLLZ,-,15,1,89,2020-06-14,4,2020-06-21
81,up,Meek Mill,Going Bad (feat. Drake),85,33,29,,,,
82,-,Lil Baby & 42 Dugg,We Paid,-,57,1,90,2020-05-10,19,2020-07-05
83,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),54,33,4,39,2020-05-31,39,2020-05-31
84,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,36,28,,,,
85,up,Static & Ben El,בננות,92,18,32,,,,
86,up,J. Cole,MIDDLE CHILD,86,46,25,,,,
87,down,2Pac,Changes (feat. Talent),83,83,2,,,,
88,down,Post Malone,Congratulations (feat. Quavo),87,82,7,,,,
89,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),84,49,21,,,,
90,-,The Kid LAROI & Juice WRLD,GO,-,47,1,71,2020-06-21,71,2020-06-21
91,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,79,1,78,2020-06-21,60,2020-07-12
92,-,Lil Baby,The Bigger Picture,-,26,1,83,2020-06-14,13,2020-06-21
93,down,Gunna,TOP FLOOR (feat. Travis Scott),64,30,4,80,2020-05-31,80,2020-05-31
94,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,46,24,,,,
95,down,Kendrick Lamar & SZA,All the Stars,81,61,28,,,,
96,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),98,27,20,,,,
97,up,Lil Baby & Gunna,Drip Too Hard,99,21,11,,,,
98,down,DaBaby,VIBEZ,91,13,32,59,2019-11-10,57,2020-01-19
99,down,Drake,Pain 1993 (feat. Playboi Carti),76,8,7,71,2020-05-03,18,2020-05-10
100,down,Mac Miller,Good News,93,5,21,62,2020-01-12,21,2020-01-19
