Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Mark Forster,Übermorgen,40,1,76,,,,
32,down,Alphaville,Dance With Me,31,14,57,,,,
33,down,Michael Patrick Kelly,Throwback,27,5,18,,,,
34,up,Josh.,Expresso & Tschianti,43,23,16,,,,
35,-,McCray,I Keep Running (Radio Edit),-,35,1,,,,
36,up,Air Supply,All Out of Love,36,20,52,,,,
37,down,Shawn Mendes & Tainy,Summer Of Love,26,17,8,,,,
38,up,Tiësto,The Business,62,6,31,52,2021-01-03,18,2021-04-04
39,down,Lil Nas X,THATS WHAT I WANT,25,13,4,,,,
40,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),23,2,10,,,,
41,-,Coldplay X BTS,My Universe,-,6,1,,,,
42,up,Tom Gregory,Footprints,73,7,5,,,,
43,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,43,1,,,,
44,-,Måneskin,MAMMAMIA,-,44,1,,,,
45,down,Camila Cabello,Don't Go Yet,28,22,12,,,,
46,down,P!nk,All I Know So Far,29,5,23,,,,
47,down,Achtabahn & KAYEF,Du bist weg,37,37,2,,,,
48,-,LISA,MONEY,-,44,2,,,,
49,down,Kygo,Love Me Now (feat. Zoe Wees),33,20,9,,,,
50,down,Clueso,Song 10,46,46,2,,,,
51,down,Tom Gregory,River,38,4,30,,,,
52,-,Olivia Rodrigo,drivers license,-,5,28,1,2021-01-17,1,2021-01-17
53,down,The Les Humphries Singers,Mama Loo,52,28,41,,,,
54,-,Revolverheld,Das Größte,-,17,1,,,,
55,down,Rocco Granata,That’s Amore (Live Brussels 1999),47,23,31,,,,
56,down,Sarah Connor,Stark,49,12,9,,,,
57,up,Farruko & David Guetta,Pepas (David Guetta Remix),82,48,3,,,,
58,-,Sigrid,Burning Bridges,-,58,1,,,,
59,-,Donovan,Hurdy Gurdy Man,-,59,1,,,,
60,up,Doja Cat,Woman,67,37,7,,,,
61,-,Revolverheld,Neu erzählen,-,41,3,,,,
62,up,MKTO,Classic,71,17,2,,,,
63,down,Tight Fit,The Lion Sleeps Tonight,58,26,44,,,,
64,down,Vangelis,Conquest of Paradise,51,25,51,,,,
65,down,Sting,Rushing Water,64,30,2,,,,
66,up,Rose May Alaba,Lemonade,78,21,25,,,,
67,down,Milow,ASAP,53,8,29,,,,
68,down,TWICE,The Feels,48,48,2,,,,
69,down,Ed Sheeran,Visiting Hours,41,5,8,,,,
70,down,Henry Valentino,Im Wagen vor mir,61,29,31,,,,
71,up,REO Speedwagon,Can't Fight This Feeling,84,35,31,,,,
72,-,Justin Bieber,Red Eye (feat. TroyBoi),-,72,1,,,,
73,down,Hava,Moje Sve,57,57,2,,,,
74,down,Nathan Evans,Told You So,65,47,12,,,,
75,-,a-ha,Lifelines,-,36,12,,,,
76,up,Adele,Skyfall,96,59,3,,,,
77,-,ISY,Nur Du (Unter uns Version),-,77,1,,,,
78,-,Johannes Oerding,Für immer ab jetzt,-,78,1,,,,
79,-,Myle,Hold Me,-,79,1,,,,
80,-,Youngjae,Vibin,-,80,1,,,,
81,-,Stray Kids,Scars,-,81,1,,,,
82,-,Rag'n'Bone Man,Alone,-,81,1,,,,
83,down,Jennifer Rush,I Come Undone (Extended Version),60,31,28,,,,
84,-,Sia,Unstoppable,-,8,57,81,2019-11-10,81,2019-11-10
85,down,Leony,Faded Love,59,3,37,92,2021-05-16,92,2021-05-16
86,-,Why Don't We,Love Back,-,86,1,,,,
87,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],74,15,41,81,2020-02-09,81,2020-02-09
88,-,Ed Sheeran,Supermarket Flowers,-,68,3,,,,
89,-,Nathan Evans,Ring Ding (A Scotsman's Story),-,89,1,,,,
90,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),55,2,47,99,2021-01-31,73,2021-03-07
91,-,Justin Bieber,Ghost,-,58,1,62,2021-03-28,62,2021-03-28
92,down,The Turtles,Happy Together,56,32,28,,,,
93,-,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),-,21,15,,,,
94,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,42,13,86,2019-11-03,86,2019-11-03
95,down,Joachim Witt,Goldener reiter,94,42,17,,,,
96,-,Justin Bieber,Hailey,-,96,1,,,,
97,-,Johannes Oerding,Kreise,-,57,3,,,,
98,-,Zoe Wees,Control,-,2,69,98,2020-09-20,85,2021-01-03
99,-,Justin Bieber,Angels Speak,-,99,1,,,,
100,-,Johannes Oerding,An guten Tagen,-,5,85,,,,
