Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Darius & Devin Tracy,EASE YOUR MIND,-,53,1,,,,
54,-,Emancipator,Nevergreen,-,54,1,,,,
55,-,Effin & Blindin,Compute,-,55,1,,,,
56,down,Crystal Fighters,Follow,55,10,117,,,,
57,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],57,11,119,,,,
58,up,Sugababes,Too Lost in You,58,42,113,,,,
59,up,Portishead,Roads,59,33,106,,,,
60,up,Enigma,Sadeness,64,39,80,,,,
61,-,David Guetta,Memories (feat. Kid Cudi),-,8,116,,,,
62,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],41,18,128,,,,
63,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],60,12,105,,,,
64,down,Parov Stelar,All Night,61,48,91,,,,
65,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],63,13,101,,,,
66,down,Massive Attack,Unfinished Sympathy,65,53,94,,,,
67,down,INNA,In Your Eyes (feat. Yandel) [Radio Edit],66,54,87,,,,
68,down,M.I.A.,Bad Girls,56,40,100,,,,
69,down,Moby,Why Does My Heart Feel So Bad?,62,24,87,,,,
70,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),67,14,75,,,,
71,-,Takeshi's Cashew,No Harmony (Lorikeet's Cursed Remix),-,71,1,,,,
72,-,Malibu,The Things That Fade,-,72,1,,,,
73,-,Rautu,Night Trip,-,73,1,,,,
74,-,Weval,March On,-,74,1,,,,
75,-,Garsi,Ldn (Marc Depulse Remix),-,75,1,,,,
76,-,Röyksopp,The Mourning Sun (feat. Susanne Sundfør),-,76,1,,,,
77,-,Years & Years,King (Acoustic),-,8,117,,,,
78,-,Sandor Gavin & Jerika Golde,Perfection,-,78,1,,,,
79,-,Newale,Space Neon,-,79,1,,,,
80,-,Scratch Massive,Take Me There (feat. Jimmy Somerville) [Âme Remix],-,80,1,,,,
81,-,Rezo Glonti,Sacrificial Anode (Teenage Engineering OP-1),-,81,1,,,,
82,-,Ben Vincent & Sergio Wagner,Cojimar,-,82,1,,,,
83,-,Saikore,Hancock,-,83,1,,,,
84,-,Inland Knights,Listen,-,84,1,,,,
85,-,Thylacine,Pleyel,-,85,1,,,,
86,-,Hamdi,Discovery,-,86,1,,,,
87,-,Symmetry,Death Mask,-,87,1,,,,
88,-,Waajeed,Right Now,-,88,1,,,,
89,-,ODESZA,Line of Sight (Reprise) [feat. WYNNE & Mansionair],-,89,1,,,,
90,-,Todd Terje,Johnny and Mary (feat Bryan Ferry) [Radio Edit] [Bonus Track],-,90,1,,,,
91,-,Martin Garrix,Animals (Radio Edit),-,2,107,,,,
92,-,Cafe Buddha Beat,Erotica (Making Love Music),-,92,1,,,,
93,-,Giulio Aldinucci,Deep Space Shelter,-,93,1,,,,
94,-,Carmen Villain,Only Love From Now On (with Joanna Scheie Orellana),-,94,1,,,,
95,-,Hamdi,Never Let You Go Edit (Original by Sammy Virji),-,95,1,,,,
96,-,Kyle Preston,Bear Dreams,-,96,1,,,,
97,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],68,15,83,,,,
98,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),89,53,67,,,,
99,down,Moby,Natural Blues,69,43,79,,,,
100,down,R.I.O.,Shine On,72,63,64,,,,
