Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Tycho,Outer Sunset,-,61,1,,,,
80,-,Nils Frahm,Talisman,-,45,6,,,,
81,-,M.I.A.,Bad Girls,-,4,1,,,,
82,-,Fourtwnty,Kusut (Lofi Version),-,36,4,,,,
83,-,Nightcore,Monster (Dotexe Remix),-,69,1,,,,
84,-,The Cinematic Orchestra,To Build a Home,-,14,6,,,,
85,down,LFO Waves,Underwater Gold Dust.,68,33,4,,,,
86,-,H.Takahashi,Pollen,-,52,5,,,,
87,-,Loscil,Equivalent 2,-,63,2,,,,
88,down,Elderbrook & Rudimental,Something About You (Chill Mix),34,11,13,,,,
89,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),38,38,4,,,,
90,up,Alaskan Tapes,On Deer Island,96,67,7,,,,
91,down,Chihei Hatakeyama,Buddha Statue Without Roof,69,61,5,,,,
92,-,Nightcore,I Don't Care,-,92,1,,,,
93,-,Antarctic Wastelands,Hidden,-,65,2,,,,
94,-,Magnetic Dreams,Recoil,-,94,1,,,,
95,up,sagun,Circles,95,28,3,,,,
96,down,Cooper Sams,Deep Dreams,77,31,8,,,,
97,-,xerLK,Fondette,-,97,2,,,,
98,down,xerLK,Amoroso,53,53,5,,,,
99,-,Christopher Willits,Coast,-,99,1,,,,
100,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),70,54,4,,,,
