Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,38,20,238,,,,
39,up,Perfume,love the world,39,10,239,,,,
40,up,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),51,8,49,,,,
41,up,猫又おかゆ,もぐもぐYUMMY!,44,18,95,,,,
42,up,レペゼン地球,福岡事変,43,7,187,,,,
43,up,ピノキオピー,ノンブレス・オブリージュ,49,12,155,,,,
44,down,Timmy Trumpet,Best Thing,41,26,11,,,,
45,up,Eternxlkz,SLAY!,48,37,7,,,,
46,up,The Living Tombstone,Discord (feat. Eurobeat Brony),50,46,3,,,,
47,up,レペゼン地球,バスターコール,54,5,187,,,,
48,down,Kordhell,Murder In My Mind,47,24,91,,,,
49,down,tofubeats,I CAN FEEL IT (Single Mix),31,12,8,,,,
50,down,湘南乃風&中田ヤスタカ,一番歌,46,1,228,,,,
51,down,Perfume,Spring of Life,45,12,235,,,,
52,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),52,21,205,,,,
53,down,Clean Bandit,Higher (feat. iann dior),37,2,175,,,,
54,up,Perfume,Natural Ni Koishite,58,11,190,,,,
55,down,Disclosure,Latch (feat. Sam Smith),53,21,223,,,,
56,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,57,56,3,,,,
57,down,Perfume,ワンルーム・ディスコ,56,19,209,,,,
58,down,CAPSULE,Sugarless GiRL (2021 Remaster),55,55,3,,,,
59,up,tofubeats,ディスコの神様 feat.藤井隆,61,58,74,,,,
60,up,レペゼン地球,花鳥風月,68,5,187,,,,
61,down,"K-391, Alan Walker & Ahrix",End of Time,60,60,3,,,,
62,up,ピノキオピー,ねぇねぇねぇ。,81,23,144,,,,
63,up,Prince & The Revolution,Let's Go Crazy,85,62,16,,,,
64,down,トンガリキッズ,B-DASH(Ver.HANAGOE),59,39,164,,,,
65,down,Shadrow,Never Be Alone,64,24,52,,,,
66,down,MoonDeity,WAKE UP! (Sped Up),63,37,53,,,,
67,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,67,14,203,,,,
68,down,しゃろう,superstar,65,53,59,,,,
69,up,Perfume,Kasuka Na Kaori,69,40,192,,,,
70,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),76,22,226,,,,
71,up,HIKAKIN & SEIKIN,FIRE,80,5,115,,,,
72,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,73,19,50,,,,
73,up,Yunomi & nicamoq,インドア系ならトラックメイカー,82,26,236,,,,
74,down,HIKAKIN & SEIKIN,今,72,25,220,,,,
75,down,Perfume,だいじょばない,74,10,120,,,,
76,down,八王子P,気まぐれメルシィ (feat. 初音ミク),70,32,177,,,,
77,up,レペゼン地球,O2MEN,86,4,186,,,,
78,-,Perfume,Fushizen Na Girl,-,22,190,,,,
79,down,しゃろう,しゅわしゅわハニーレモン350ml,71,18,126,,,,
80,up,レペゼン地球,想い,84,5,137,,,,
81,down,電気グルーヴ,Shangri-La,77,14,67,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon),66,66,3,,,,
83,-,Clean Bandit,Stronger,-,83,1,,,,
84,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],75,14,208,,,,
85,down,きゃりーぱみゅぱみゅ,ファッションモンスター,79,29,127,,,,
86,down,CAPSULE,more more more (2021 Remaster),78,78,3,,,,
87,-,Perfume,Spice,-,33,95,,,,
88,down,tofubeats,NOBODY,62,10,6,,,,
89,-,長谷川白紙,行っちゃった,-,89,1,,,,
90,down,salute,saving flowers (feat. Rina Sawayama),87,58,6,,,,
91,up,Jungle,Back On 74,95,84,3,,,,
92,down,Perfume,再生,83,1,236,,,,
93,-,FKJ,Ylang Ylang,-,93,1,,,,
94,down,きゃりーぱみゅぱみゅ,原宿いやほい,90,13,227,,,,
95,-,JunIzawa,UNFACED,-,95,1,,,,
96,up,Kyary Pamyu Pamyu,Mondai Girl,98,47,111,,,,
97,down,きゃりーぱみゅぱみゅ,つけまつける,89,57,54,,,,
98,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,98,1,,,,
99,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],88,88,3,,,,
100,down,Tungevaag & Raaban,Samsara,93,93,2,,,,
