Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,down,Brooke Ligertwood,SEVEN (Deluxe / Live),48,4,80,,,,
54,-,Hillsong Worship,Take Heart (Again),-,1,182,,,,
55,-,David Bauer,Rest,-,55,29,,,,
56,up,Phil Wickham,Hymn of Heaven,64,3,152,,,,
57,up,CityAlight,There Is One Gospel,58,1,90,,,,
58,up,planetboom,Sound of Victory (Live),68,58,2,,,,
59,up,Emmanuel Songsore,"Worship Piano, Vol. 2",77,16,42,,,,
60,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,3,183,90,2020-05-03,73,2020-05-10
61,-,Seph Schlueter,Counting My Blessings,-,39,8,,,,
62,up,Hillsong UNITED,Wonder,85,11,215,,,,
63,down,Gateway Worship,Chapel Sessions,43,14,4,,,,
64,-,Elevation Worship,Hallelujah Here Below,-,12,129,,,,
65,up,CityAlight,Only a Holy God,69,23,215,,,,
66,up,Hillsong Instrumentals,Depths,83,53,3,,,,
67,-,Hillsong Worship,These Same Skies (Studio),-,4,88,,,,
68,up,Christy Nockels,Be Held : Lullabies for the Beloved,92,7,171,,,,
69,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),47,6,112,,,,
70,down,Hillsong Worship,Team Night,42,1,89,,,,
71,-,Shane & Shane,"Psalms, Vol. 2",-,34,82,,,,
72,-,Steffany Gretzinger,The Narrow Way,-,3,44,,,,
73,down,UPPERROOM,Moments: 013 (Live),32,8,5,,,,
74,down,David Andrew,Piano Hymns,72,17,52,,,,
75,down,Planetshakers,Sé Quién Eres Tú (feat. Su Presencia),65,47,4,,,,
76,-,Transformation Worship,Overflow (Live),-,76,1,,,,
77,down,Worship Lullaby,"Classic Hymns, Vol. II - EP",35,24,12,,,,
78,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,13,209,,,,
79,up,Hillsong UNITED,Empires,84,14,173,,,,
80,up,Bethel Music,Without Words,98,58,17,,,,
81,down,Hillsong Worship,No Other Name (Deluxe Edition),76,30,130,,,,
82,-,Anne Wilson,My Jesus,-,13,92,,,,
83,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",81,19,102,,,,
84,-,Hillsong UNITED,Zion (Deluxe Edition),-,24,111,,,,
85,down,Hillsong Instrumentals,Piano Reflections (Volume 6),20,10,134,,,,
86,-,Colin Buchanan,Remember the Lord,-,27,112,,,,
87,-,Nathaniel Bassey,Names of God,-,39,12,,,,
88,down,CAIN,Rise Up,82,22,78,,,,
89,down,Steffany Gretzinger,Forever Amen,71,1,108,89,2020-03-29,88,2020-04-05
90,-,Caleb and Kelsey,Worship Vol. II,-,73,3,,,,
91,-,ELEVATION RHYTHM,This Is The Gospel,-,3,39,,,,
92,-,Hillsong UNITED,Are We There Yet?,-,1,106,,,,
93,-,Josh Baldwin,Made For More (Live),-,6,12,,,,
94,-,Shane & Shane,Vintage,-,10,57,,,,
95,-,Chris Tomlin,Live From Good Friday,-,12,5,,,,
96,-,Hillsong Instrumentals,Selah Sessions (Volume 1),-,13,24,,,,
97,down,Dan Musselman,Holy Spirit Rain,40,40,21,,,,
98,down,Bethel Music,Without Words: Genesis,74,3,101,,,,
99,down,Phil Wickham,I Believe (Devotional),41,41,3,,,,
100,-,for KING & COUNTRY,Burn The Ships (Deluxe Edition: Remixes & Collaborations),-,27,21,,,,
