Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",32,18,7,,,,
58,up,Matuê,Máquina do Tempo,72,14,21,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),57,31,168,,,,
60,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",46,1,94,,,,
61,up,Travis Scott,MY EYES,67,8,41,,,,
62,down,Vado Más Ki Ás & Julinho Ksd,Viver,58,26,7,,,,
63,up,Kendrick Lamar,Money Trees (feat. Jay Rock),87,23,50,,,,
64,down,Dillaz,HENNESSY,52,9,12,,,,
65,up,Plutónio,Alcatraz,78,7,25,,,,
66,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,44,4,19,,,,
67,up,Drake,Fair Trade (feat. Travis Scott),70,1,106,,,,
68,-,Okenio M,Coração Cromado (feat. WAY 45),-,68,1,,,,
69,-,Tommy Richman,Million Dollar Baby,-,69,1,,,,
70,down,Tóy Tóy T-Rex,Tinoni,62,9,192,,,,
71,-,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,-,71,1,,,,
72,down,Dillaz,Mo Boy,50,36,37,,,,
73,down,Slow J,Fogo,61,3,24,,,,
74,down,Dave & Central Cee,Sprinter,63,1,48,,,,
75,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,65,5,51,,,,
76,down,Drake,Passionfruit,68,36,95,,,,
77,down,Dillaz,O Próprio,66,6,12,,,,
78,up,Van Zee & Julinho Ksd,Só Dá,95,23,14,,,,
79,up,Drake,Nonstop,80,31,107,,,,
80,down,Future & Metro Boomin,Cinderella,41,7,7,,,,
81,down,Travis Scott,BUTTERFLY EFFECT,73,19,129,,,,
82,-,Lithe,Fall Back,-,82,1,,,,
83,-,Drake,Family Matters,-,83,1,,,,
84,down,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),69,8,24,,,,
85,down,21 Savage,redrum,60,2,17,,,,
86,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",74,3,144,,,,
87,up,Drake,Too Good (feat. Rihanna),89,51,27,,,,
88,-,Kendrick Lamar,HUMBLE.,-,49,41,,,,
89,-,Lon3r Johny,WOW!,-,89,1,,,,
90,down,Future & Metro Boomin,We Still Don't Trust You,42,13,4,,,,
91,down,Van Zee,Sol,77,19,16,,,,
92,up,Nagalli & Veigh,Se Envolve,96,92,2,,,,
93,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",76,1,85,,,,
94,-,Okenio M,Amor & Ódio (feat. Johnny B.O.B),-,94,1,,,,
95,-,Okenio M,Só Minha (feat. Carla Prata),-,95,1,,,,
96,down,Wet Bed Gang,Irresponsável,88,10,82,,,,
97,up,Matuê,Kenny G,100,19,118,,,,
98,-,Drake,In My Feelings,-,59,35,,,,
99,down,Eminem,Mockingbird,84,14,64,,,,
100,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,79,14,196,,,,
