Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Kenny G,Going Home (Edit),61,14,173,,,,
51,up,Najee,All I Ever Ask,63,12,216,,,,
52,up,George Benson,Breezin',56,24,158,,,,
53,down,Laufey,Promise,44,31,36,,,,
54,up,Caiphus Semenya & Letta Mbulu,Namalizo,60,41,71,,,,
55,down,David Sanborn,The Dream,40,27,129,,,,
56,up,Hugh Masekela,Thuma Mina (Live at the Market Theatre),80,43,24,,,,
57,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),66,1,194,,,,
58,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),82,20,171,,,,
59,down,Various Artists,Zwakala (Come to Me),55,19,155,,,,
60,down,Mandisi Dyantyis,Ndibonis'indlela,48,5,107,,,,
61,down,WILLOW & Jon Batiste,home,37,2,4,,,,
62,down,Simphiwe Dana,Zandisile,57,24,160,,,,
63,down,WILLOW,false self,43,8,4,,,,
64,up,Hugh Masekela,Chileshe,85,53,13,,,,
65,-,Kenny G,Sentimental,-,2,206,,,,
66,down,WILLOW,run!,49,13,4,,,,
67,up,Al Jarreau,It's Not Hard to Love You,73,13,206,,,,
68,up,Hugh Masekela,Khawuleza,79,35,107,,,,
69,down,WILLOW & St. Vincent,pain for fun,51,11,4,,,,
70,up,Gene Ammons,Play Me,83,25,157,,,,
71,-,Nina Simone,I Put a Spell On You,-,22,137,,,,
72,up,Sanele Jama,Mama Ngikhethile,76,4,43,,,,
73,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,77,8,236,,,,
74,up,Refeeld & Kloetie,Gouache,92,74,3,,,,
75,up,Kenny G,Songbird,97,75,2,,,,
76,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),75,27,26,,,,
77,down,WILLOW,between i and she,67,28,4,,,,
78,up,Moses Khumalo,Hymn for Taiwa,99,20,78,,,,
79,up,Bobby McFerrin,Don't Worry Be Happy,94,3,234,,,,
80,up,Gregory Porter,Hey Laura,84,1,222,,,,
81,down,Frank Sinatra,I've Got My Love to Keep Me Warm,72,43,70,,,,
82,-,Kenny G,Havana,-,8,220,,,,
83,down,Jonas Gwangwa,Diphororo,71,27,91,,,,
84,up,Stimela,Whispers in the Deep,86,26,197,,,,
85,up,Afrotraction,Angeke,90,28,158,,,,
86,-,Thandiswa,Jikijela,-,28,130,,,,
87,up,Kenny G,Silhouette,88,4,219,,,,
88,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,89,15,216,,,,
89,down,Thandiswa,Ndiyahamba,62,62,2,,,,
90,-,Stanley Clarke,Fantasy Love,-,70,32,,,,
91,-,Kirk Whalum,I Wouldn't Be a Man,-,25,139,,,,
92,-,Stimela,Where Did We Go Wrong?,-,32,160,,,,
93,down,WILLOW,down,68,25,4,,,,
94,-,Dave Koz,Together Again,-,29,182,,,,
95,up,Ray Charles,Hit the Road Jack,96,36,160,,,,
96,-,Kujenga,Hymn For Hani,-,58,26,,,,
97,down,WILLOW,ancient girl,65,10,4,,,,
98,-,Simphiwe Dana,Bantu Biko Street,-,47,58,,,,
99,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,99,1,,,,
100,down,WILLOW,"""i know that face.""",91,35,4,,,,
