Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Jonas Gwangwa,Kgomo,15,2,80,,,,
38,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,38,5,,,,
39,-,You Rascal Band,When You Wish Upon a Star,-,39,1,,,,
40,down,Caiphus Semenya,Matswale,24,3,80,,,,
41,-,Charl du Plessis,Balancafro,-,30,6,,,,
42,down,Kenny G,Sentimental,41,1,80,,,,
43,-,Michael Franks,When I Give My Love to You,-,15,7,,,,
44,down,Kirk Whalum,All I Do (Feat. Wendy Moten),4,4,78,,,,
45,up,Judith Sephuma,"A Cry, A Smile, A Dance",62,1,57,,,,
46,up,Areni Agbabian,Petal Two,85,46,6,,,,
47,-,"Nat ""King"" Cole",Mona Lisa,-,43,2,,,,
48,down,Cozy Collective,Winta (feat. Indra),30,6,76,,,,
49,down,Kenny G,Sentimental,47,47,19,,,,
50,-,Judith Sephuma,Iyo Iyo,-,10,5,,,,
51,up,Hugh Masekela,Thuma Mina (Live),54,4,73,,,,
52,-,Shakatak,Dark Is the Night,-,23,6,,,,
53,up,Kenny G,The Moment,63,37,15,,,,
54,-,Steamboat Willie,If You Love Me (Let Me Know),-,54,1,,,,
55,up,Bobby McFerrin,Don't Worry Be Happy,79,4,77,,,,
56,-,Bob James & David Sanborn,Maputo,-,5,37,,,,
57,down,Margaret Singana,I Never Loved a Man,42,20,19,,,,
58,up,Kenny G,Havana,58,27,78,,,,
59,-,David Benoit,Cast Your Fate to the Wind,-,59,1,,,,
60,down,Aso,Flowers,39,7,69,,,,
61,-,Caiphus Semenya,Nomalanga,-,6,57,,,,
62,-,Myele Manzanza,Family Dynamics (Darkhouse Family Remix),-,62,1,,,,
63,up,Kenny G,Loving You (Edit),77,20,78,,,,
64,up,Lyambiko,Don't Let Me Be Misunderstood,65,18,6,,,,
65,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,26,9,,,,
66,down,Sipho Gumede,Village Dance & More,33,2,73,,,,
67,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),93,11,80,,,,
68,-,Lee Ritenour,Is It You?,-,68,1,,,,
69,down,Jonathan Butler,Many Faces,49,5,78,,,,
70,-,Cab Calloway,Hey Now - Hey Now,-,70,2,,,,
71,down,Julian Bahula,Time for Africa,70,25,6,,,,
72,down,Stimela,Come to Me (Zwakala),56,4,65,,,,
73,-,Hugh Masekela,Marketplace (Live),-,5,31,,,,
74,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,18,3,,,,
75,down,Kenny G,The Moment,51,3,80,,,,
76,-,Streetwize,"Nuthin' but a ""G"" Thang",-,35,5,,,,
77,up,Gregory Porter,Hey Laura,97,4,65,,,,
78,down,Hugh Masekela,Open the Door,57,57,3,,,,
79,-,Alfa Mist,People (feat. Kaya Thomas-Dyke),-,79,1,,,,
80,-,Al Jarreau,Black and Blues,-,22,5,,,,
81,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,6,62,,,,
82,-,Mndsgn,Medium Rare,-,82,1,,,,
83,-,Frank Sinatra,A Hundred Years from Today,-,83,1,,,,
84,-,Alfa Mist,Coasting,-,84,1,,,,
85,-,Judith Sephuma,New Beginnings,-,10,5,,,,
86,-,Nina Simone,My Baby Just Cares for Me,-,29,64,,,,
87,-,Quincy Jones,"At the End of the Day (Grace) [feat. Toots Thielemans, Barry White & Mervyn Warren]",-,87,1,,,,
88,-,Bill Evans Trio,Peace Piece,-,88,1,,,,
89,down,Nina Simone,I Put a Spell On You,87,59,26,,,,
90,-,The Vernon Spring,Mother's Love,-,90,1,,,,
91,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),100,23,33,,,,
92,-,George Benson,"Here, There and Everywhere",-,92,1,,,,
93,-,Simphiwe Dana,Zandisile,-,19,35,,,,
94,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,35,7,,,,
95,down,Kiefer,Running Out the Clock (feat. The Kount),74,74,3,,,,
96,-,Kayle Brecher,Things We Said Today,-,96,1,,,,
97,-,Kenny G,Going Home,-,78,4,,,,
98,-,Moses Taiwa Molelekwa,Nobohle (Live) [feat. Jose Neto Airto Moreira],-,98,1,,,,
99,down,Earl Klugh,Tropical Legs,31,5,24,,,,
100,-,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,-,1,6,,,,
