Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,up,Lil Wayne,Mirror (feat. Bruno Mars),79,70,2,,,,
75,-,Eminem,Mockingbird,-,3,64,,,,
76,-,Lil Nas X,SCOOP (feat. Doja Cat),-,37,1,,,,
77,-,Roddy Ricch,Late At Night,-,4,14,,,,
78,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,69,3,,,,
79,-,ForceParkBois,ULTRA,-,19,11,,,,
80,-,Too Phat,Alhamdulillah (Malay Version),-,32,46,,,,
81,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,56,1,,,,
82,-,Jessi,What Type of X,-,55,5,,,,
83,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,33,94,,,,
84,down,Drake,Fountains (feat. Tems),33,33,3,,,,
85,-,K-Clique,Sah Tu Satu,-,8,94,,,,
86,up,Madcon,Beggin (Original Version),90,7,14,,,,
87,down,Baby Keem & Kendrick Lamar,range brothers,83,83,2,,,,
88,down,Drake,Pipe Down,31,31,3,,,,
89,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,50,4,,,,
90,-,BTS,Let Go,-,58,25,,,,
91,up,keshi,Like I Need U,100,25,52,,,,
92,down,Drake,Race My Mind,36,36,3,,,,
93,-,Travis Scott,BUTTERFLY EFFECT,-,37,88,,,,
94,-,Tyga,Taste (feat. Offset),-,39,88,,,,
95,down,Kanye West,No Child Left Behind,51,17,3,,,,
96,-,StarBoi3,Dick (feat. Doja Cat),-,7,19,57,2021-05-16,57,2021-05-16
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,64,43,,,,
98,down,Drake,IMY2 (feat. Kid Cudi),41,41,3,,,,
99,-,Eminem,Godzilla (feat. Juice WRLD),-,10,79,84,2020-01-19,12,2020-01-26
100,-,The Black Eyed Peas,Pump It,-,14,37,,,,
