Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,up,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",50,34,43,,,,
48,down,RIIZE,RIIZING - EP,17,1,8,,,,
49,up,검정치마,THIRSTY,52,20,142,,,,
50,up,Kid Milli,BEIGE,61,2,55,,,,
51,up,NewJeans,NJWMX,53,1,26,,,,
53,up,Various Artists,Chicago (Music from the Motion Picture),95,53,3,,,,
54,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,56,3,19,,,,
55,down,RM,"Right Place, Wrong Person",39,5,5,,,,
56,down,BOYNEXTDOOR,WHY.. - EP,48,4,42,,,,
57,down,빈지노,2 4 : 2 6,54,3,33,,,,
58,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',42,5,8,,,,
59,down,자장가,잠이솔솔 자장가,49,5,210,,,,
60,up,The Volunteers,The Volunteers,68,2,68,,,,
61,down,한로로,집,46,21,4,,,,
62,down,Yerin Baek,Every letter I sent you.,55,1,236,95,2019-12-15,95,2019-12-15
63,up,동요,유치원에서 인기있는 빅히트 동물동요,74,8,238,,,,
64,down,Frank Ocean,channel ORANGE,44,44,12,,,,
65,up,BIGBANG,MADE,66,9,66,,,,
66,up,群星,Our Beloved Summer (Original Television Soundtrack) Special,71,4,123,,,,
67,down,JANNABI,Legend,63,13,87,,,,
68,down,Nirvana,Nevermind,60,44,25,46,2020-04-26,46,2020-04-26
69,down,검정치마,201 (Special Edition),64,9,70,,,,
70,up,Kanye West,Graduation,79,70,2,,,,
72,up,JUNNY,dopamine - EP,73,72,2,,,,
73,down,Peggy Gou,I Hear You,12,12,3,,,,
74,up,Kanye West,The Life of Pablo,99,25,25,,,,
77,-,Kanye West,Yeezus,-,77,3,,,,
78,down,재지팩트,Lifes Like,67,45,57,,,,
79,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],100,6,11,,,,
80,down,이젠 어린이동요,어린이 동요 베스트 30,76,25,171,,,,
82,down,Jung Kook,GOLDEN,65,1,35,,,,
83,-,공부 ASMR,공부가 잘되는 피아노 연주곡 베스트 40,-,31,38,,,,
85,down,Charli XCX,BRAT,10,10,3,,,,
86,down,DPR IAN,SAINT - EP,19,19,3,,,,
87,down,Leellamarz & Young B,L&B - EP,83,3,18,,,,
88,-,Kygo,Kygo,-,88,1,,,,
90,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,87,87,2,,,,
91,down,"Jung Jae Hyung, so soo bin, Lee Sora & Yi Sung Yol",The Atypical Family (Original Television Soundtrack),51,51,2,,,,
92,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,6,5,,,,
93,-,BIG Naughty,ICN > YVR,-,2,24,,,,
94,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,94,1,,,,
95,-,언니네 이발관,가장 보통의 존재,-,73,3,,,,
96,down,Various Artists,La La Land (Original Motion Picture Soundtrack),82,10,225,,,,
97,down,UNEDUCATED KID,UNEDUCATED WORLD 2,62,11,4,,,,
98,-,Justin Bieber,Justice (The Complete Edition),-,36,32,,,,
99,-,Raveena,Where the Butterflies Go in the Rain,-,99,1,,,,
100,-,Kanye West,ye,-,84,8,,,,
