Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Breakbot,Baby I'm Yours (feat. Irfane),30,7,24,,,,
31,up,Morcheeba,Otherwise,33,8,26,,,,
32,up,White Town,Your Woman,34,9,24,,,,
33,up,M83,Wait,38,24,26,,,,
34,up,Moby,Natural Blues,40,29,26,,,,
35,up,Linkoban,Oh Oh,42,33,26,,,,
36,up,The Postal Service,Such Great Heights,43,10,26,,,,
37,up,Portishead,Sour Times,44,31,26,,,,
38,up,The Prodigy,Smack My Bitch Up,45,34,23,,,,
39,up,Hot Chip,Boy from School,46,35,26,,,,
40,up,Miami Horror,Sometimes,47,28,26,,,,
41,up,Eric Lévi,Ameno,41,30,3,,,,
42,-,YACHT,(Downtown) Dancing,-,42,1,,,,
43,up,Miami Horror,Holidays (feat. Alan Palomo),48,38,26,,,,
44,up,Daft Punk,One More Time (Short Radio Edit),49,15,26,,,,
45,up,Duke Dumont,Ocean Drive (Extended Mix),55,16,16,,,,
46,-,Cannons,Fire for You,-,46,1,,,,
47,up,Grimes,Oblivion,51,40,26,,,,
48,up,Major Lazer,Come On To Me (feat. Sean Paul),52,15,26,,,,
49,up,The Prodigy,Firestarter,53,38,25,,,,
50,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],57,12,26,,,,
51,up,"Portishead, Nick Ingman & Orchestra",All Mine,58,36,26,,,,
52,up,The Living Tombstone,Five Nights at Freddy's,59,8,24,,,,
53,up,Tiësto,Adagio for Strings,60,10,26,,,,
54,up,The Chemical Brothers,Go,61,39,21,,,,
55,up,Jungle,Busy Earnin',62,12,25,,,,
56,up,Daft Punk,Da Funk,63,26,26,,,,
57,up,Kiesza,Hideaway,64,16,25,,,,
58,down,OMfG,Hello,22,19,20,,,,
59,down,Orchestral Manoeuvres In the Dark,If You Leave,25,11,26,,,,
60,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),65,43,26,,,,
61,up,Massive Attack,Protection,66,34,26,,,,
62,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,39,23,,,,
63,up,The Knocks,Classic (feat. Powers),68,14,26,,,,
64,-,Apparat,Goodbye,-,35,1,,,,
65,-,Kraftwerk,The Model (Remastered),-,26,22,,,,
66,up,The Glitch Mob,We Can Make the World Stop,72,19,26,,,,
67,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),75,54,26,,,,
68,-,Hercules & Love Affair,Blind (Radio Edit),-,16,21,,,,
69,up,The Cinematic Orchestra,To Build a Home,76,11,26,,,,
70,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,30,19,,,,
71,up,Daft Punk,Robot Rock,98,32,19,,,,
72,down,Kina,Get You the Moon (feat. Snøw),71,23,9,,,,
73,-,Die Antwoord,Ugly Boy,-,62,20,,,,
74,down,Years & Years,Desire (Gryffin Remix),69,23,20,,,,
75,-,M83,Outro,-,44,11,,,,
76,-,M83,Reunion,-,62,17,,,,
77,down,Disclosure,Latch (feat. Sam Smith),54,33,25,,,,
78,down,The Prodigy,Breathe,35,27,23,,,,
79,down,Rudimental,Feel the Love (feat. John Newman),56,12,26,,,,
80,-,The Postal Service,Such Great Heights,-,22,14,,,,
81,-,Gotan Project,Santa María (Del Buen Ayre),-,26,2,,,,
82,down,Eric Lévi,Ameno (Remix),67,44,3,,,,
83,-,Héctor Oaks,All This Was Fire,-,83,1,,,,
84,-,Daft Punk,Something About Us,-,80,3,,,,
85,-,Bah Samba,Inner Soul,-,85,1,,,,
86,-,Kavinsky,Nightcall,-,86,1,,,,
87,-,Music Paradise,Chill,-,87,1,,,,
88,down,Massive Attack & Tracey Thorn,Protection,77,75,7,,,,
89,-,Camouflage,The Great Commandment,-,27,1,,,,
90,-,Keep Shelly In Athens,Horizon's Glow,-,90,1,,,,
91,-,Atoms for Peace,Judge Jury and Executioner,-,91,1,,,,
92,-,Nicole,Champions (feat. Tom&Jame),-,92,1,,,,
93,-,Litany,Work This Out,-,93,1,,,,
94,-,Mihai Popoviciu,Focus,-,94,1,,,,
95,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),74,26,3,,,,
96,-,Ofenbach,Be Mine,-,35,2,,,,
97,down,Moloko,Sing It Back (Boris Dlugosch Mix),91,56,10,,,,
98,-,Marian Hill & Lauren Jauregui,Back to Me,-,62,13,,,,
99,-,Die Antwoord,I Fink U Freeky,-,26,7,,,,
100,-,Chet Faker,Gold,-,35,6,,,,
