Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",32,23,192,,,,
37,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Rodrigo: Guitar Concerto ""Concierto De Aranjuez"", Fantasia Para Un Gentilhombre (Remastered)",27,21,238,,,,
38,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,15,7,239,,,,
39,down,2CELLOS,Score,37,22,232,,,,
40,down,Maria Callas,Maria Callas - 100 Best Classics,36,26,238,,,,
41,down,Fazıl Say,Beethoven: Complete Piano Sonatas,38,1,144,,,,
42,down,Fazil Say,"Beethoven: Appassionata, (Waldstein, the Tempest)",39,30,242,,,,
43,down,"Ertan Tekin, Murat Aydemir & Çağ Erçağ",Itri & Bach,40,28,232,,,,
44,down,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,41,28,235,,,,
45,down,"Fazil Say, Frankfurt Radio Symphony & Gianandrea Noseda","Beethoven Piano Concerto No.3, Op. 111 & Moonlight Sonatas",42,34,240,,,,
46,down,"Sascha Goetzel, Borusan Istanbul Philharmonic Orchestra & Pelin Halkacı Alkın","Rimsky-Korsakov: Scheherezade, Op. 35",43,29,226,,,,
47,down,Vários intérpretes,The Classical Guide to Wagner,44,31,199,,,,
48,-,"Mozarteum Orchester Salzburg, Bernhard Paumgartner & Various Artists",Mozart - Concerto No. 21 - Sonata No. 43,-,,1,,,,
50,-,"Artyom Dervoed, David Molard Soriano & Russian National Orchestra",History of Tango,-,,1,,,,
51,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Sakari Oramo","Saint-Saëns: Piano Concertos 1–5; Wedding Cake Caprice; Africa etc. (The Romantic Piano Concerto, Vol. 27)",-,,1,,,,
52,down,Yo-Yo Ma,The Essential Yo-Yo Ma,45,34,199,,,,
53,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,6,216,,,,
54,-,Varios Artistas,50 of the Best: Mozart,-,9,222,,,,
57,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,18,174,,,,
60,down,Fazıl Say,Mozart: Complete Piano Sonatas,51,31,187,,,,
65,-,Various Artists,The Singer and the Song,-,,1,,,,
66,-,Keystone Wind Ensemble & Jack Stamp,HAMMERSMITH,-,,1,,,,
67,-,"Bulgarian Radio Symphony Orchestra, South German Philharmonic Orchestra, Ivan Marinov & Hans Zanotelli","Tchaikovsky: Symphony No. 1 ""Winter Daydreams"" - Suite No. 4 ""Mozartiana""",-,,1,,,,
70,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,2,177,,,,
73,-,"Bulgarian State Philharmonic Orchestra, Royal Philharmonic Orchestra & Russian State Symphony Orchestra",Tchaikovsky: Masterpieces,-,,1,,,,
74,-,"Maria Zadori, Jeunesses Musicales Chorus, Ivan Fischer, Budapest Philharmonic Orchestra, Leipzig Radio Chorus, Jorg-Peter Weigle, Marcus Creed, Rundfunk-Sinfonieorchester Berlin, RIAS Chamber Chorus, Martin Flämig, Dresdner Kreuzchor, Wiener Sängerknaben,","Classic Moods - Mozart, W.A. - Silcher, F. - Schubert, F. - Mendelssohn, Felix - Haydn, F.J. - Bruckner, A. - Brahms, J. - Bruch, M.",-,,1,,,,
81,down,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,53,53,2,,,,
