Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Sheryl Crow,All I Wanna Do,-,3,25,,,,
75,-,Rod Stewart,Baby Jane,-,1,11,,,,
76,down,Queen,I Want To Break Free,44,2,21,,,,
77,-,Van Morrison,Crazy Love,-,1,42,,,,
78,-,Elvis Presley,I Just Can't Help Believin',-,6,9,,,,
79,-,Rod Stewart,Love Touch,-,79,1,,,,
80,-,Frankie Valli,My Eyes Adored You,-,4,11,,,,
81,-,Bon Jovi,I'll Be There for You,-,45,1,,,,
82,down,U2,Where the Streets Have No Name,35,2,30,,,,
83,down,The Saw Doctors,I Hope You Meet Again,52,11,21,,,,
84,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,4,,,,
85,down,The Boomtown Rats,I Don't Like Mondays (Live),37,11,22,,,,
86,down,Bryan Ferry & Roxy Music,Slave to Love,83,1,27,,,,
87,-,Hot Chocolate,So You Win Again,-,23,19,,,,
88,-,Relish,You I'm Thinking Of,-,1,13,,,,
89,-,Babybird,You're Gorgeous,-,9,12,,,,
90,down,Duran Duran,Rio (US Edit),69,7,8,,,,
91,-,Dean Friedman,Lydia,-,6,1,,,,
92,-,The Pogues,Dirty Old Town (Live),-,12,25,,,,
93,-,Phil Collins,In the Air Tonight,-,1,7,,,,
94,down,Bruce Hornsby & The Range,The Way It Is,38,1,38,,,,
95,-,U2,With or Without You,-,5,10,,,,
96,-,The Saw Doctors,Never Mind the Strangers,-,7,5,,,,
97,-,REVIVE,Batavia,-,19,9,,,,
98,-,Journey,I'll Be Alright Without You,-,22,2,,,,
99,-,The Police,Every Breath You Take,-,2,35,,,,
100,-,Breathe,Hands to Heaven,-,2,7,,,,
