Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Bill Evans & Cannonball Adderley,Goodbye,-,39,1,,,,
40,down,Frank Sinatra,My Way (Remastered 2008),15,6,110,,,,
41,up,Stacey Kent,How Insensitive,69,41,2,,,,
42,down,Andrey Chmut,Jazzed Up,34,13,108,,,,
43,up,Michael Bublé,Peroxide Swing,70,17,4,,,,
44,-,Donald Byrd,6 M's,-,44,1,,,,
45,up,Laura Fygi,And I Love Him,72,27,4,,,,
46,down,Andrey Chmut,K.S.U,35,15,108,,,,
47,down,Andrey Chmut,Imagine Me,38,21,108,,,,
48,-,Cannonball Adderley Quintet,Flamingo,-,48,1,,,,
49,down,Andrey Chmut,Night Ride,39,6,108,,,,
50,down,Andrey Chmut,I'll Always Be There,41,7,108,,,,
51,up,Chantal Chamberland,I Wish You Love,73,51,2,,,,
52,down,Andrey Chmut,Song for a Friend (feat. U-Nam),42,9,108,,,,
53,up,Chantal Chamberland,How Deep Is Your Love,78,53,2,,,,
54,up,Stacey Kent,Shall We Dance?,79,54,2,,,,
55,up,Diana Krall,Cry Me a River,81,32,107,,,,
56,up,Madeleine Peyroux,Dance Me to the End of Love,74,4,59,,,,
57,down,Frank Sinatra,Strangers In the Night (Remastered 2008),44,3,110,,,,
58,down,Karen Souza,Get Lucky,45,11,108,,,,
59,down,Dave Brubeck,Take Five,46,5,73,,,,
60,down,The Dave Brubeck Quartet,Take Five,47,7,105,,,,
61,down,Nina Simone,Don't Let Me Be Misunderstood,26,3,109,,,,
62,down,April Stevens,Teach Me Tiger,48,8,107,,,,
63,down,April Stevens,Teach Me Tiger,49,10,109,,,,
64,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",52,7,84,,,,
65,down,Dean Martin,Sway,54,10,108,,,,
66,down,Kenny G,Havana,55,10,107,,,,
67,down,Sam Paglia,After Pizza (Brasil Version),50,50,2,,,,
68,up,Diana Krall,Dancing In the Dark,86,43,106,,,,
69,-,Kenny G,Sentimental,-,9,4,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),56,30,109,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Summertime,58,3,101,,,,
72,down,Rook1e,Grape Soda,29,29,2,,,,
73,down,"Nat ""King"" Cole",My Baby Just Cares for Me,57,57,2,,,,
74,down,Marilyn Monroe,I Wanna Be Loved By You,59,4,73,,,,
75,down,Nils Landgren,I Will Survive,64,43,104,,,,
76,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",36,36,2,,,,
77,down,Thelonious Monk Trio,Ask Me Now,40,40,2,,,,
78,down,Frank Sinatra,That's Life,65,2,108,,,,
79,-,Shelly Manne & Russ Freeman,Everything Happens to Me,-,21,1,,,,
80,-,Louis Armstrong & Dave Brubeck,Summer Song,-,23,1,,,,
81,-,Stuff Smith & His Onyx Club Boys,You'se a Viper,-,25,1,,,,
82,-,Leléka & FILM.UA Group,Zozulja,-,6,4,,,,
83,-,Shelly Manne & Russ Freeman,The Sound Effect Manne,-,37,1,,,,
84,down,"Grover Washington, Jr.",Just the Two of Us,6,1,109,,,,
85,down,Harold Budd,Arabesque 3,28,28,2,,,,
86,down,The Mastersounds & Wes Montgomery,Stranger in Paradies,30,30,2,,,,
87,down,Melody Gardot,Your Heart Is As Black As Night,14,6,106,,,,
88,down,Lester Young & Teddy Wilson Quartet,Louise,20,20,2,,,,
89,down,Double Rainbow-小沼ようすけ&宮本貴奈,Over the Rainbow,9,9,3,,,,
90,down,Nat Gonella,It's a Pair of Wings for Me,11,11,2,,,,
