Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,The Strokes,Is This It,27,11,82,,,,
37,up,Dominic Fike,Sunburn,46,1,50,,,,
38,up,Khruangbin,A LA SALA,40,4,11,,,,
39,up,Nirvana,In Utero (20th Anniversary) [Remastered],41,27,133,,,,
40,down,Green Day,American Idiot (Deluxe Version),38,16,147,,,,
41,up,Imagine Dragons,LOOM,84,41,2,,,,
42,up,Joji,SMITHEREENS,49,1,83,,,,
43,up,AJR,The Maybe Man,50,1,37,,,,
44,down,신지훈,별과 추억과 시,35,1,109,,,,
45,up,Coldplay,A Head Full of Dreams,51,11,236,79,2019-10-06,72,2019-10-13
46,up,Sesoneon,Nonadaptation,55,1,188,,,,
47,up,FKJ,Just Piano,66,3,146,,,,
48,up,Bruno Major,To Let a Good Thing Die,48,1,217,,,,
49,down,Vampire Weekend,Only God Was Above Us,37,3,12,,,,
50,down,Lorde,Pure Heroine,32,16,19,,,,
51,down,Lana Del Rey,Born to Die - The Paradise Edition,43,12,138,,,,
52,up,김현창,내 파랑은 항상 검정에 무너져왔어요 - EP,56,26,130,,,,
53,-,The Marías,Submarine,-,53,2,,,,
54,down,The Smiths,The Queen Is Dead,44,44,24,,,,
55,down,Oasis,Oasis Knebworth 1996,54,2,135,,,,
56,down,리도어,내 방안은 푸른 바다 - EP,53,39,19,,,,
57,up,The 1975,Being Funny In a Foreign Language,61,1,92,,,,
58,up,Tame Impala,Currents,86,24,212,,,,
59,down,Talking Heads,Remain In Light,34,34,8,,,,
60,up,Cosmic Boy,Can I Love ?,73,10,239,,,,
61,up,Laufey,Everything I Know About Love (Deluxe Edition),67,61,29,,,,
62,down,King Gnu,Sympa,58,11,27,93,2019-12-15,88,2020-01-26
63,down,d4vd,Petals to Thorns,62,2,54,,,,
64,up,DPR CREAM,psyche: red,65,6,5,,,,
65,up,The 1975,The 1975,80,38,16,,,,
66,up,King Gnu,Tokyo Rendez-Vous,74,16,21,,,,
67,up,Red Hot Chili Peppers,Californication,83,36,107,,,,
68,up,Coldplay,Parachutes,98,13,236,,,,
69,-,ego apartment,ku ru i,-,69,1,,,,
70,up,Taylor Swift,evermore (deluxe version),71,1,177,15,2021-01-10,1,2021-01-17
71,up,DIIV,Frog In Boiling Water,81,71,2,,,,
72,down,Bruno Berle,No Reino Dos Afetos,64,15,12,,,,
73,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",79,30,150,,,,
74,up,Cigarettes After Sex,Cry,76,1,239,15,2019-10-27,15,2019-10-27
75,down,HONNE,no song without you,59,1,203,77,2020-07-12,77,2020-07-12
76,-,Oasis,Be Here Now (Remastered - Deluxe),-,64,20,,,,
77,up,Joji,Nectar,88,1,214,49,2020-04-19,2,2020-10-04
78,-,ヨルシカ,幻燈,-,1,56,,,,
79,-,The 1975,A Brief Inquiry Into Online Relationships,-,12,236,,,,
80,up,The Strokes,The New Abnormal,82,1,189,21,2020-04-12,4,2020-04-19
81,down,HONNE,Love Me / Love Me Not,72,18,173,,,,
82,-,Hozier,Unreal Unearth: Unheard,-,75,5,,,,
83,-,Dominic Fike,What Could Possibly Go Wrong,-,6,114,45,2020-08-02,18,2020-08-09
84,down,오월오일,Campo,60,1,28,,,,
85,up,The Cure,Disintegration (Deluxe Edition),94,82,5,,,,
86,-,FKJ,V I N C E N T,-,3,72,,,,
87,-,FKJ,Ylang Ylang - EP,-,2,205,,,,
88,-,Nirvana,MTV Unplugged In New York (Live),-,50,47,,,,
89,down,Green Day,Saviors,85,1,26,,,,
90,-,Nothing But Thieves,Dead Club City,-,3,42,,,,
91,-,HYBS,Making Steak,-,43,38,,,,
92,-,Green Day,21st Century Breakdown,-,55,17,,,,
93,up,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],99,58,18,,,,
94,-,Arcade Fire,Funeral,-,93,7,,,,
95,-,Lorde,Melodrama,-,21,158,,,,
96,-,Bruno Major,Columbo,-,2,41,,,,
97,-,Liam Gallagher,As You Were (Deluxe Edition),-,27,18,,,,
98,-,Radiohead,A Moon Shaped Pool,-,37,137,,,,
99,-,Mild High Club,Skiptracing,-,16,63,,,,
100,down,The Lemon Twigs,A Dream Is All We Know,90,77,4,,,,
